Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,aequilabris,,64276,6.2,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,andersoni,,25593,15,TL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,anguillicauda,,50990,12.1,TL,8.5,SL,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,chenghaiensis,,70445,,,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,formosanus,,17308,8.64,SL,7,SL,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,hyeongsanensis,,68019,8.41,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,kingi,,50991,9.5,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,marginatoides,,60316,10.2,TL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,marginatus,,50992,12.8,SL,9.3,SL,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,mediadiposalis,,25594,13.3,TL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,nigricauda,,10398,16.7,TL,7.9,SL,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,obesus,"Bull-head torrent catfish",60016,9.55,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,reinii,,22952,6.45,SL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,somjinensis,,65955,12.1,TL,,,
Teleostei,Siluriformes,Amblycipitidae,Liobagrus,styani,,50993,10.6,SL,8.5,NG,
