Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Thoracochromis,albolabris,"Thicklipped happy",6682,15.1,TL,,,
Teleostei,Cichliformes,Cichlidae,Thoracochromis,bakongo,,6692,10.8,TL,,,
Teleostei,Cichliformes,Cichlidae,Thoracochromis,brauschi,,6700,10.1,TL,,,
Teleostei,Cichliformes,Cichlidae,Thoracochromis,buysi,"Namib happy",6705,14,TL,,,
Teleostei,Cichliformes,Cichlidae,Thoracochromis,callichromus,,6706,12.2,TL,,,
Teleostei,Cichliformes,Cichlidae,Thoracochromis,demeusii,,6723,13,TL,,,0
Teleostei,Cichliformes,Cichlidae,Thoracochromis,fasciatus,,6737,12,TL,,,
Teleostei,Cichliformes,Cichlidae,Thoracochromis,lucullae,,6765,11.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Thoracochromis,moeruensis,,6787,10,TL,,,
Teleostei,Cichliformes,Cichlidae,Thoracochromis,schwetzi,,6848,8.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Thoracochromis,stigmatogenys,,6856,10.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Thoracochromis,wingatii,,6875,5.3,SL,,,
