Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Catostomidae,Catostomus,ardens,"Utah sucker",2960,65,TL,30,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,bernardini,"Yaqui sucker",2961,40,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,bondi,,67568,12.9,SL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,cahita,"Cahita sucker",6168,,,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,catostomus,"Longnose sucker",2962,64,TL,22.5,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,clarkii,"Desert sucker",2963,33,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,columbianus,"Bridgelip sucker",2964,30,TL,16,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,commersonii,"White sucker",2965,65,TL,40.65,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,conchos,,6171,,,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,discobolus,"Bluehead sucker",2966,41,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,fumeiventris,"Owens sucker",2968,50,TL,30.9,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,insignis,"Sonora sucker",2969,80,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,latipinnis,"Flannelmouth sucker",2970,56,TL,35,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,leopoldi,"Bavispe sucker",6173,,,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,macrocheilus,"Largescale sucker",2972,61,TL,25,TL,1
Teleostei,Cypriniformes,Catostomidae,Catostomus,microps,"Modoc sucker",2973,34,TL,15,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,nebuliferus,"Nazas sucker",61848,,,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,occidentalis,"Sacramento sucker",2974,60,TL,35,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,platyrhynchus,"Mountain sucker",2975,25,TL,11.25,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,plebeius,"Rio Grande sucker",2976,20,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,rimiculus,"Jenny creek sucker",2977,50,TL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,santaanae,"Santa Ana sucker",2978,25,TL,11.75,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,snyderi,"Klamath largescale sucker",2979,55,TL,37.5,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,tahoensis,"Tahoe sucker",2980,61,TL,27.5,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,tsiltcoosensis,"Tyee sucker",66156,4.42,SL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,utawana,"Summer sucker",65066,10,SL,,,
Teleostei,Cypriniformes,Catostomidae,Catostomus,warnerensis,"Warner sucker",2981,35,TL,2.5,TL,
Teleostei,Cypriniformes,Catostomidae,Catostomus,wigginsi,"Opata sucker",6176,,,,,
