Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Elasmobranchii,Rajiformes,Rajidae,Okamejei,acutispina,"Sharpspine skate",15416,45,TL,,,25
Elasmobranchii,Rajiformes,Rajidae,Okamejei,arafurensis,"Arafura skate",63971,40.7,TL,,,179
Elasmobranchii,Rajiformes,Rajidae,Okamejei,boesemani,"Boeseman's skate",15417,55,,,,20
Elasmobranchii,Rajiformes,Rajidae,Okamejei,cairae,"Borneo sand Skate",65551,36,TL,,,65,34.8
Elasmobranchii,Rajiformes,Rajidae,Okamejei,heemstrai,"East African skate",25557,60.5,TL,,,200
Elasmobranchii,Rajiformes,Rajidae,Okamejei,hollandi,"Yellow-spotted skate",4585,45,TL,,,67
Elasmobranchii,Rajiformes,Rajidae,Okamejei,kenojei,"Ocellate spot skate",15418,57,TL,,,20
Elasmobranchii,Rajiformes,Rajidae,Okamejei,leptoura,,63973,48.6,TL,,,202
Elasmobranchii,Rajiformes,Rajidae,Okamejei,meerdervoortii,"Bigeye skate",22778,37,TL,,,70
Elasmobranchii,Rajiformes,Rajidae,Okamejei,mengae,,63809,,,,,
Elasmobranchii,Rajiformes,Rajidae,Okamejei,ornata,"Ornate skate",67679,41.8,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Okamejei,panayensis,"Philippine skate",69709,30.44,TL,,,
Elasmobranchii,Rajiformes,Rajidae,Okamejei,philipi,,65661,,,,,
Elasmobranchii,Rajiformes,Rajidae,Okamejei,schmidti,"Browneye skate",22915,,,,,30
