Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Clupeiformes,Dussumieriidae,Dussumieria,acuta,"Rainbow sardine",1453,20,SL,,,10
Teleostei,Clupeiformes,Dussumieriidae,Dussumieria,albulina,"Lancer rainbow sardine",69849,13.52,SL,,,
Teleostei,Clupeiformes,Dussumieriidae,Dussumieria,elopsoides,"Slender rainbow sardine",1454,20,SL,,,0
Teleostei,Clupeiformes,Dussumieriidae,Dussumieria,hasseltii,"Hasselt’s rainbow sardine",69847,,,,,
Teleostei,Clupeiformes,Dussumieriidae,Dussumieria,modakandai,"Soft rainbow sardine",69846,16.27,SL,,,
Teleostei,Clupeiformes,Dussumieriidae,Dussumieria,productissima,"Javelin rainbow sardine",69848,,,,,
Teleostei,Clupeiformes,Dussumieriidae,Dussumieria,torpedo,"African rainbow sardine",69850,14.06,SL,,,
Teleostei,Clupeiformes,Dussumieriidae,Etrumeus,acuminatus,,66828,30,SL,,,
Teleostei,Clupeiformes,Dussumieriidae,Etrumeus,golanii,,66829,20.8,SL,,,
Teleostei,Clupeiformes,Dussumieriidae,Etrumeus,makiawa,,66442,14.1,SL,,,
Teleostei,Clupeiformes,Dussumieriidae,Etrumeus,micropus,,60868,28.3,TL,,,
Teleostei,Clupeiformes,Dussumieriidae,Etrumeus,sadina,"Red-eye round herring",1455,33,TL,25,TL,0,17
Teleostei,Clupeiformes,Dussumieriidae,Etrumeus,whiteheadi,"Whitehead's round herring",1456,22,SL,,,0
Teleostei,Clupeiformes,Dussumieriidae,Etrumeus,wongratanai,,66830,18.5,SL,,,
