Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,argentilineatus,"Barred mudskipper",7480,19,TL,,,0,5
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,barbarus,"Atlantic mudskipper",12803,14.7,SL,,,,10
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,chrysospilos,,25085,12.9,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,darwini,"Darwin's mudskipper",64124,4.55,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,gracilis,"Graceful mudskipper",7481,4.5,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,kalolo,"Common mudskipper",7482,14.1,SL,,,0
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,magnuspinnatus,,60009,10.3,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,malaccensis,,7484,9,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,minutus,"Minute mudskipper",7485,7.8,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,modestus,"Shuttles hoppfish",54509,10,TL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,novaeguineaensis,"New Guinea mudskipper",26515,8,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,novemradiatus,"Pearse's mudskipper",7486,10,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,pusing,,68025,,,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,spilotus,,57510,7.14,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,takita,"Takita's mudskipper",65352,6.52,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,variabilis,,65362,7.02,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,walailakae,,61443,11.6,SL,,,
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,waltoni,"Walton's mudskipper",46408,15,TL,,,,12
Teleostei,Gobiiformes,Oxudercidae,Periophthalmus,weberi,"Weber's mudskipper",25254,10,SL,,,
