Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beryciformes,Melamphaidae,Melamphaes,acanthomus,"Slender bigscale",12544,,,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,contradictorius,,68863,3.1,SL,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,danae,Bigscale,16854,2.3,SL,,,75
Teleostei,Beryciformes,Melamphaidae,Melamphaes,ebelingi,,59571,13.74,SL,,,290
Teleostei,Beryciformes,Melamphaidae,Melamphaes,eulepis,,9050,46.8,SL,,,150,4.2
Teleostei,Beryciformes,Melamphaidae,Melamphaes,eurous,,70175,,,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,falsidicus,,66302,8.7,SL,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,hubbsi,,9052,2.52,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,inconspicuus,,69359,,,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,indicus,,55110,,,,,200
Teleostei,Beryciformes,Melamphaidae,Melamphaes,janae,,54128,8.6,SL,,,200
Teleostei,Beryciformes,Melamphaidae,Melamphaes,kobylyanskyi,,69360,,,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,laeviceps,,55111,,,,,400
Teleostei,Beryciformes,Melamphaidae,Melamphaes,lentiginosus,,69358,,,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,leprus,,9053,11.25,SL,,,150
Teleostei,Beryciformes,Melamphaidae,Melamphaes,longivelis,"Eyebrow bigscale",9054,10.6,SL,,,0,9.05
Teleostei,Beryciformes,Melamphaidae,Melamphaes,lugubris,"Highsnout melamphid",16586,8.5,SL,,,50
Teleostei,Beryciformes,Melamphaidae,Melamphaes,macrocephalus,,55112,12.8,SL,,,62
Teleostei,Beryciformes,Melamphaidae,Melamphaes,manifestus,,66305,8.7,SL,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,microps,,7146,9.6,SL,,,300
Teleostei,Beryciformes,Melamphaidae,Melamphaes,nikolayi,,67441,6.15,SL,,,
Teleostei,Beryciformes,Melamphaidae,Melamphaes,occlusus,,67440,11.7,SL,,,1500
Teleostei,Beryciformes,Melamphaidae,Melamphaes,pachystomus,,66303,7.15,SL,,,900
Teleostei,Beryciformes,Melamphaidae,Melamphaes,papavereus,,69008,3.5,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,parini,,59573,,,,,50
Teleostei,Beryciformes,Melamphaidae,Melamphaes,parvus,"Little bigscale",57503,,,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,polylepis,,17178,7.9,SL,,,200
Teleostei,Beryciformes,Melamphaidae,Melamphaes,proximus,,68862,9.3,SL,,,990
Teleostei,Beryciformes,Melamphaidae,Melamphaes,pumilus,,9055,2.3,SL,,,50,2.03
Teleostei,Beryciformes,Melamphaidae,Melamphaes,simus,Ridgehead,16855,2.9,SL,,,0,2.55
Teleostei,Beryciformes,Melamphaidae,Melamphaes,spinifer,,55113,,,,,100
Teleostei,Beryciformes,Melamphaidae,Melamphaes,suborbitalis,"Shoulderspine bigscale",17180,10.6,SL,,,100,9.35
Teleostei,Beryciformes,Melamphaidae,Melamphaes,succedaneus,,68865,10.6,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Melamphaes,typhlops,,17185,7.8,SL,,,0,7.3
Teleostei,Beryciformes,Melamphaidae,Melamphaes,xestoachidus,,66304,8.7,SL,,,2400
