Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Sparidae,Calamus,arctifrons,"Grass porgy",1220,25,TL,20,TL,1
Teleostei,Eupercaria/misc,Sparidae,Calamus,bajonado,"Jolthead porgy",1221,76,FL,54,TL,3,36
Teleostei,Eupercaria/misc,Sparidae,Calamus,brachysomus,"Pacific porgy",3573,61,TL,,,3
Teleostei,Eupercaria/misc,Sparidae,Calamus,calamus,"Saucereye porgy",1222,56,TL,30,TL,1
Teleostei,Eupercaria/misc,Sparidae,Calamus,campechanus,"Campeche porgy",1223,21,TL,18,TL,11
Teleostei,Eupercaria/misc,Sparidae,Calamus,cervigoni,"Spotfin porgy",1224,20,TL,18,TL,20
Teleostei,Eupercaria/misc,Sparidae,Calamus,leucosteus,"Whitebone porgy",1225,46,TL,30,TL,10
Teleostei,Eupercaria/misc,Sparidae,Calamus,mu,"Flathead porgy",8118,26.5,NG,,,
Teleostei,Eupercaria/misc,Sparidae,Calamus,nodosus,"Knobbed porgy",1226,54.4,TL,35,TL,7
Teleostei,Eupercaria/misc,Sparidae,Calamus,penna,"Sheepshead porgy",1227,46,TL,28,TL,3
Teleostei,Eupercaria/misc,Sparidae,Calamus,pennatula,"Pluma porgy",1228,37,TL,30,TL,0
Teleostei,Eupercaria/misc,Sparidae,Calamus,proridens,"Littlehead porgy",1229,46,TL,37,TL,,19.5
Teleostei,Eupercaria/misc,Sparidae,Calamus,taurinus,"Galapagos porgy",8104,40,TL,,,3
