Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,abbreviatus,,52919,30,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,altus,,51076,23.3,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,britskii,,52499,16.5,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,falcatus,,23498,30,TL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,falcirostris,,13123,45,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,grandoculis,,51808,10.8,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,heterolepis,,27261,40.8,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,isalineae,,52522,10.1,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,lacustris,,51077,31.8,SL,,,,13
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,maculipinna,,52523,7.9,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,microlepis,"Pike characin",12336,37,TL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,minimus,,51809,6.3,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,nasutus,,51815,6.9,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Acestrorhynchus,pantaneiro,,52503,35.2,TL,,,
Teleostei,Characiformes,Acestrorhynchidae,Gilbertolus,alatus,,54580,14.3,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Gilbertolus,atratoensis,,54595,11.88,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Gilbertolus,maracaiboensis,,48632,13.03,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Gnathocharax,steindachneri,,26387,5,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Heterocharax,leptogrammus,,57972,3.39,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Heterocharax,macrolepis,,51942,4.75,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Heterocharax,virgulatus,,57973,4.14,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Hoplocharax,goethei,,51943,3,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Lonchogenys,ilisha,,51956,8,TL,,,
Teleostei,Characiformes,Acestrorhynchidae,Roestes,itupiranga,,54583,14.2,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Roestes,molossus,,53435,21.6,SL,,,
Teleostei,Characiformes,Acestrorhynchidae,Roestes,ogilviei,,53358,18.7,SL,,,
