Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Linophrynidae,Linophryne,algibarbata,,27743,4.1,TL,,,400
Teleostei,Lophiiformes,Linophrynidae,Linophryne,andersoni,,59197,,,,,50
Teleostei,Lophiiformes,Linophrynidae,Linophryne,arborifera,,17013,7,TL,,,200
Teleostei,Lophiiformes,Linophrynidae,Linophryne,arcturi,,17017,,,,,650
Teleostei,Lophiiformes,Linophrynidae,Linophryne,argyresca,,59198,1.2,SL,,,
Teleostei,Lophiiformes,Linophrynidae,Linophryne,bicornis,,63334,3,SL,,,620
Teleostei,Lophiiformes,Linophrynidae,Linophryne,bipennata,,59123,,,,,0
Teleostei,Lophiiformes,Linophrynidae,Linophryne,brevibarbata,,57244,,,,,600
Teleostei,Lophiiformes,Linophrynidae,Linophryne,coronata,,17022,2.6,SL,,,0
Teleostei,Lophiiformes,Linophrynidae,Linophryne,densiramus,"Thickbranch angler",24789,,,,,150
Teleostei,Lophiiformes,Linophrynidae,Linophryne,escaramosa,,60830,,,,,0
Teleostei,Lophiiformes,Linophrynidae,Linophryne,indica,"Headlight angler",24791,4.3,SL,,,150
Teleostei,Lophiiformes,Linophrynidae,Linophryne,lucifer,,27740,2.9,SL,,,0
Teleostei,Lophiiformes,Linophrynidae,Linophryne,macrodon,,59199,2.15,SL,,,300
Teleostei,Lophiiformes,Linophrynidae,Linophryne,maderensis,,57249,,,,,0
Teleostei,Lophiiformes,Linophrynidae,Linophryne,parini,,25728,,,,,
Teleostei,Lophiiformes,Linophrynidae,Linophryne,pennibarbata,,17024,,,,,750
Teleostei,Lophiiformes,Linophrynidae,Linophryne,polypogon,,57251,4.5,TL,,,1055
Teleostei,Lophiiformes,Linophrynidae,Linophryne,quinqueramosa,,59200,,,,,
Teleostei,Lophiiformes,Linophrynidae,Linophryne,racemifera,,17026,,,,,210
Teleostei,Lophiiformes,Linophrynidae,Linophryne,sexfilis,,57252,,,,,100
Teleostei,Lophiiformes,Linophrynidae,Linophryne,trewavasae,,59124,1.07,SL,,,
