Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,argiloba,"Whitefin chimarea",64140,91.2,TL,,,370
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,bahamaensis,"Bahamas ghost shark",65588,,,,,
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,buccanigella,"Dark-mouth <i>Chimaera</i>",68386,86.1,TL,,,495
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,carophila,"Brown chimaera",68246,103.5,TL,,,846
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,compacta,"Stubby Chimaera",69403,,,,,595
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,cubana,Chimaera,47560,75,TL,,,180
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,didierae,"The Falkor chimaera",68388,15.55,TL,,,1000
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,fulva,"Southern chimaera",64158,100,TL,,,780
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,jordani,,8993,64,SL,,,750
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,lignaria,"Carpenter's chimaera",60029,142,TL,,,400,100
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,macrospina,"Longspine chimaera",64159,93.9,TL,,,435
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,monstrosa,"Rabbit fish",2503,150,TL,,,40,46
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,notafricana,"Cape chimaera",65611,83.7,TL,,,680
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,obscura,"Shortspine chimaera",64160,,,,,450
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,ogilbyi,"Ogilbys ghostshark",24259,90.4,TL,,,120
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,opalescens,"Opal chimaera",66212,96.8,TL,,,900
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,orientalis,"Eastern Pacific black chimaera",67911,17.62,TL,,,560
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,owstoni,,22760,,,,,
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,panthera,,50893,129,TL,,,327
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,phantasma,"Silver chimaera",7588,100,TL,60,TL,90
Holocephali,Chimaeriformes,Chimaeridae,Chimaera,willwatchi,"Seafarer’s ghost shark",68387,83.4,TL,,,89
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,affinis,"Smalleyed rabbitfish",5441,130,TL,,,300
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,africanus,"African chimaera",10131,67,TL,,,421
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,alberti,,8997,54,SL,,,570
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,alphus,,62999,41.9,TL,,,600
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,barbouri,,12979,,,60,TL,100
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,bemisi,,60030,111.5,TL,,,400
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,colliei,"Spotted ratfish",2589,100,TL,,,0,30.2
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,deani,"Philippine chimaera",7589,67,TL,,,469
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,eidolon,,22763,,,,,
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,erithacus,"Robin’s ghostshark",68563,132.4,TL,,,470
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,homonycteris,"Black ghostshark",64162,108.5,TL,,,866
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,lusitanicus,,63207,95.4,OT,,,
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,macrophthalmus,"Big eye chimaera",55060,63.9,TL,,,590
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,marmoratus,,64163,80.1,TL,,,548
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,matallanasi,"Striped rabbitfish",62018,69.5,TL,,,416
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,mccoskeri,"Galápagos Ghost Shark",63197,,,,,396
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,melanophasma,"Eastern Pacific Black Ghostshark",65072,120,TL,,,2
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,mirabilis,"Large-eyed rabbitfish",9000,38,SL,,,450
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,mitsukurii,Spookfish,22918,,,,,716
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,novaezealandiae,"Dark ghost shark",13146,96,TL,55,TL,25
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,pallidus,,27724,,,,,800
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,purpurescens,"Purple chimaera",7378,,,,,1150
Holocephali,Chimaeriformes,Chimaeridae,Hydrolagus,trolli,"Pointy-nosed blue chimaera",60055,111.5,TL,,,612
