Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,alvarezi,"Gulf silverside",53157,6.6,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,ammophila,"La Palma silverside",53159,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,argentea,"Moon silverside",13509,11.1,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,balsana,"Balsas silverside",53115,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,beani,,53142,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,blackburni,"Beach silverside",7525,13,TL,10,TL,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,brasiliensis,"Brazilian silversides",7526,17.7,TL,12,TL,,8
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,callida,"Cunning silverside",53164,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,chagresi,,53138,9,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,colombiensis,,53617,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,crystallina,"Blackfin silverside",53103,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,elegans,"Fuerte silverside",53200,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,eriarcha,"Longfin silverside",13511,8,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,guatemalensis,"Guatemala silverside",13513,9.1,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,guija,,53143,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,hubbsi,,53605,7,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,jiloaensis,,53614,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,lisa,"Naked silverside",53134,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,marvelae,"Eyipantla silverside",53158,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,meeki,,53616,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,milleri,,53606,5.5,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,nepenthe,"Pitcher silverside",13515,10,TL,,,0
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,nesiotes,"Broadstripe silverside",53150,10,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,nocturna,,53156,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,pachylepis,"Thickscale silverside",13516,16,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,pallida,,53524,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,panamensis,"Panama silverside",13517,11,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,pellosemeion,"Mancuernas silverside",53191,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,robbersi,,53611,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,sallei,"Large-eye silverside",53132,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,sardina,,53604,5.5,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,schultzi,"Chimalapa silverside",53528,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,serrivomer,"Bright silverside",13518,,,12.3,SL,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,starksi,"Star silverside",13520,11,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinella,venezuelae,,53621,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Atherinops,affinis,"Topsmelt silverside",3235,37,TL,28,TL,
Teleostei,Atheriniformes,Atherinopsidae,Atherinopsis,californiensis,"Jack silverside",3236,45,TL,40,TL,
Teleostei,Atheriniformes,Atherinopsidae,Basilichthys,archaeus,,50836,11.61,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Basilichthys,australis,,25855,36.5,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Basilichthys,microlepidotus,,12936,31,,,,
Teleostei,Atheriniformes,Atherinopsidae,Basilichthys,semotilus,,50834,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,aculeatum,"Scowling silverside",50254,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,arge,"Largetooth silverside",50255,11.2,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,attenuatum,"Slender silverside",48414,10,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,bartoni,"Alberca silverside",6273,7.1,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,chapalae,"Smallmouth silverside",48355,14,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,charari,"Least silverside",50258,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,compressum,,48418,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,consocium,"Ranch silverside",50259,10.9,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,contrerasi,"Ajijic silverside",62525,11.3,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,copandaro,,48415,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,estor,"Pike silverside",48356,42,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,grandocule,"Bigeye silverside",48410,12.3,SL,,,,7.55
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,humboldtianum,"Shortfin silverside",48419,20,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,jordani,Charal,12002,11.1,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,labarcae,"Sharpnose silverside",48412,10.8,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,lucius,"Longjaw silverside",48416,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,melanoccus,"Blunthead silverside",53598,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,patzcuaro,"Patzcuaro silverside",48409,12,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,promelas,"Blacknose silverside",50261,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,reseratum,,57841,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,riojai,"Toluca silverside",50262,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,sphyraena,"Bigmouth silverside",48358,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Chirostoma,zirahuen,,57237,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Colpichthys,hubbsi,"Delta silverside",13521,15,SL,11.6,SL,
Teleostei,Atheriniformes,Atherinopsidae,Colpichthys,regis,"False grunion",6285,,,15,TL,
Teleostei,Atheriniformes,Atherinopsidae,Labidesthes,sicculus,"Brook silverside",3238,13,TL,8.35,TL,,7
Teleostei,Atheriniformes,Atherinopsidae,Labidesthes,vanhyningi,,68440,6.42,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Leuresthes,sardina,"Gulf grunion",13523,25,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Leuresthes,tenuis,"California grunion",3239,19,TL,,,0,12
Teleostei,Atheriniformes,Atherinopsidae,Melanorhinus,boekei,"St. Maarten pejerry",53615,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Melanorhinus,cyanellus,"Blackback silverside",13524,10,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Melanorhinus,microps,"Querimana silverside",16524,7.5,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Membras,analis,"Backwaters silverside",7524,12,TL,10,TL,
Teleostei,Atheriniformes,Atherinopsidae,Membras,argentea,,57840,4.24,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Membras,dissimilis,,64893,6.02,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Membras,gilberti,"Landia silverside",13525,20,TL,18,TL,
Teleostei,Atheriniformes,Atherinopsidae,Membras,martinica,"Rough silverside",3240,12.5,TL,,,3
Teleostei,Atheriniformes,Atherinopsidae,Membras,procera,,69788,3.66,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Membras,pygmaea,,69787,4.31,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Membras,vagrans,,53613,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Menidia,audens,"Mississippi silverside",67447,15,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Menidia,beryllina,"Inland silverside",3241,15,TL,7.75,TL,0
Teleostei,Atheriniformes,Atherinopsidae,Menidia,clarkhubbsi,"Texas silverside",53527,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Menidia,colei,"Golden silverside",53522,4.2,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Menidia,conchorum,"Key silverside",3242,5,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Menidia,extensa,"Waccamaw silverside",3243,8,TL,4.8,TL,,3.3
Teleostei,Atheriniformes,Atherinopsidae,Menidia,menidia,"Atlantic silverside",339,15,TL,11.5,TL,0
Teleostei,Atheriniformes,Atherinopsidae,Menidia,peninsulae,"Tidewater silverside",3244,15,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,argentinensis,,12927,42.1,TL,,,,16
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,bicudo,,60389,22.15,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,bonariensis,"Argentinian silverside",4678,50,TL,,,1,13.16
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,brevianalis,,54643,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,gracilis,,54645,6.5,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,hatcheri,,50822,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,humensis,,53520,35,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,incisa,,12926,10,TL,10,TL,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,ledae,,60390,20.25,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,mauleanum,,50716,30.5,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,mirinensis,,53521,14.84,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,nigricans,,53206,21.6,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,orientalis,,54640,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,perugiae,,50712,28.3,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,piquava,,60388,26.31,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,platensis,,50830,11.9,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,regia,"Chilean silverside",8172,18.3,TL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,retropinnis,,50833,20.31,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,smitti,,50829,26.2,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,wiebrichi,,54646,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Odontesthes,yucuman,,68646,16.87,SL,,,
Teleostei,Atheriniformes,Atherinopsidae,Poblana,alchichica,"Alchichica silverside",6286,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Poblana,ferdebueni,"Chignahuapan silverside",6287,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Poblana,letholepis,"La Preciosa silverside",6288,,,,,
Teleostei,Atheriniformes,Atherinopsidae,Poblana,squamata,"Quechulac silverside",6289,,,,,
