Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Bellator,brachychir,"Shortfin searobin",4012,10,TL,,,35
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Bellator,egretta,"Streamer searobin",4013,20,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Bellator,farrago,,54485,11.24,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Bellator,gymnostethus,"Naked-belly searobin",14179,15,TL,12,TL,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Bellator,loxias,"Barred searobin",14255,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Bellator,militaris,"Horned searobin",4014,12.5,TL,,,40
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Bellator,ribeiroi,,46284,9.88,SL,,,36
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Bellator,xenisma,"Splitnose searobin",4015,11,TL,,,60
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Bovitrigla,acanthomoplate,,15260,,,,,333
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Chelidonichthys,capensis,"Cape gurnard",5504,75,TL,35,TL,10,33
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Chelidonichthys,cuculus,"Red gurnard",44,70,TL,27.6,FL,15,27
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Chelidonichthys,gabonensis,"Gabon gurnard",4940,32,TL,20,TL,15
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Chelidonichthys,ischyrus,,24013,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Chelidonichthys,kumu,"Bluefin gurnard",507,60,TL,40,TL,1,21.2
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Chelidonichthys,lastoviza,"Streaked gurnard",5081,40,TL,15,TL,10,15
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Chelidonichthys,lucerna,"Tub gurnard",1366,82.8,TL,30,TL,20,25
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Chelidonichthys,obscurus,"Longfin gurnard",9197,50.5,TL,,,20
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Chelidonichthys,queketti,"Lesser gurnard",7948,35,TL,,,0,20
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Chelidonichthys,spinosus,"Spiny red gurnard",4598,40,TL,,,25
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Eutrigla,gurnardus,"Grey gurnard",68,60,TL,30,TL,10,19
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,abyssalis,,24016,17,TL,,,60
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,alata,,24014,20,TL,,,60
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,alcocki,,13095,12.41,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,annamarae,,50793,17,SL,,,415
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,argus,"Long-finned gurnard",10773,18,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,argyrosoma,,56518,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,bentuviai,"Twohorn gurnard",13078,12,TL,,,20
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,bispinosa,"Bullhorn gurnard",28127,16,TL,,,9
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,brachyoptera,"Scaly gurnard",28232,13.95,SL,,,26
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,cadmani,"Scalebreast gurnard",4986,30,TL,20,TL,30
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,calodactyla,"Drab longfin gurnard",11871,18,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,carolae,"Carol's gurnard",4987,18,TL,15,TL,10
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,cavillone,"Large-scaled gurnard",1722,22.5,TL,12,TL,30,8
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,deasoni,,56523,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,dieuzeidei,"Spiny gurnard",10186,20,TL,11.5,TL,60
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,eydouxii,,56526,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,faurei,"Scalybreast gurnard",7949,18,TL,,,50
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,grandis,"Supreme gurnard",11664,16,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,guentheri,,11930,20,TL,,,70
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,hime,,24017,18,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,japonica,,10439,20,TL,,,40
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,jimjoebob,,13094,11.63,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,kanagashira,,24015,18,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,kishinouyi,,24019,20,TL,,,40
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,larsoni,"Swordtip gurnard",59584,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,lepidojugulata,,56524,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,longifaciata,,24018,20,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,longimana,,56525,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,longipinnis,"Stellar gurnard",59585,11.7,SL,,,70
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,macracaina,"Tophat gurnard",69868,12.8,SL,,,125
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,macrobrachia,,56519,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,maculapinna,"Bluespot gurnard",69869,10.2,SL,,,100
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,marisinensis,,56527,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,microptera,,11938,30,TL,,,40
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,modesta,"Cocky gurnard",14321,22,SL,,,10
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,mulhalli,"Roundsnout gurnard",14323,20,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,multispinosa,"Indian Ocean spiny gurnard",7950,16,TL,,,230
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,musorstom,,50795,12.83,SL,,,250
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,nana,,50796,10.14,SL,,,290
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,oglina,,56520,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,omanensis,"Oman gurnard",13083,13.5,TL,,,56
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,papilio,,14324,20,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,pectoralis,,56517,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,pleuracanthica,"Eastern spiny gurnard",61156,20,TL,16,TL,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,psolokerkos,"Skinny gurnard",69189,14.2,SL,,,151
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,punctipectoralis,"Finspot gurnard",10440,20,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,robinsi,,50655,12.17,SL,,,110
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,russelli,"Smooth gurnard",56516,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,sayademalha,,13067,10.37,SL,,,50
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,sereti,,50122,11.75,SL,,,250
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,spiloptera,"Spotwing gurnard",10366,15.4,SL,,,54
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,spinosa,"Shortfin gurnard",56522,,,,,38
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,tanydactyla,"Longfinger gurnard",69870,13,SL,,,160
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,umbrosa,"Blackspot gurnard",52367,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,vanessa,"Butterfly gurnard",14326,28,SL,,,10
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,vaubani,,50791,10.55,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Lepidotrigla,venusta,,56521,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,alatus,"Spiny searobin",4020,17.5,TL,,,35
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,albirostris,"Whitesnout searobin",14256,,,15,TL,1
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,beanii,"Bean's searobin",7497,15,TL,12,TL,35
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,birostratus,"Two-beaked searobin",14257,18,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,carolinus,"Northern searobin",1243,38,TL,30,TL,15
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,evolans,"Striped searobin",1244,45,TL,30,TL,9,22.1
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,horrens,"Bristly searobin",14258,,,35,TL,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,longispinosus,"Bigeye searobin",4026,35,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,martis,"Gulf of Mexico barred searobin",4021,17.5,TL,,,33
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,miles,"Galapagos gurnard",12892,25,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,murielae,,59583,6,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,nudigula,"Red searobin",14029,38.1,TL,,,15,16
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,ophryas,"Bandtail searobin",4022,27,TL,22.5,TL,1
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,paralatus,"Mexican searobin",4023,17.5,TL,,,36
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,punctatus,"Bluewing searobin",1245,45,TL,30,TL,,26
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,roseus,"Bluespotted searobin",4024,20,TL,15,TL,9
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,rubio,"Blackwing searobin",4025,30,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,ruscarius,"Common searobin",14259,39.5,TL,30,TL,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,scitulus,"Leopard searobin",4027,25,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,stearnsi,"Shortwing searobin",4028,17.5,TL,,,37
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,stephanophrys,"Lumptail searobin",4029,43,TL,30,TL,15,22.575
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,teaguei,"Long-ray searobin",14260,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Prionotus,tribulus,"Bighead searobin",4030,35,TL,,,9
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,amaokai,,65007,13.88,SL,,,156
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,andertoni,"Painted latchet",59159,38,SL,,,90
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,arabica,,65017,19.75,SL,,,26
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,cajorarori,"Hyperostotic gurnard",67043,26.8,SL,,,150
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,draiggoch,"Dragon gurnard",65008,22.1,SL,,,80
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,elicryste,"Dwarf gurnard",65009,8.31,SL,,,124
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,gomoni,"Gomon’s gurnard",66452,17.4,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,guezei,"Island gurnard",50022,25.1,SL,,,320
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,hafizi,,65010,8.87,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,hemisticta,"Blackspotted gurnard",8285,30,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,hoplites,"Swordspine gurnard",15254,10.8,SL,,,265
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,jacad,"Bigeye gurnard",67622,12.9,SL,,,240
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,leptacanthus,"Black-finned gurnard",10774,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,macrolepidota,,15261,15,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,macrorhynchus,"Longnose gurnard",15240,20,TL,,,300
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,megalops,"Large eye gurnard",15250,20,SL,,,340
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,multiocellata,"Antrorse spined gurnard",15239,24.1,SL,,,178
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,multipunctata,,56760,,,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,pauli,"Yellow spotted gurnard",47426,,,,,333
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,picta,"Spotted gurnard",14327,38,SL,,,160
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,polyommata,Latchet,508,62,TL,,,18
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,robertsi,"Roberts’ gurnard",50798,30.7,SL,,,420
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,ryukyuensis,"Ryukyu gurnard",10443,30,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,saumarez,"Saumarez Gurnard",66453,18.6,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,soela,"Soela gurnard",65011,11.01,SL,,,250
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,spirai,,50452,15.3,SL,,,250
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,tagala,,15237,10.88,SL,,,99
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Pterygotrigla,urashimai,,65012,9.36,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Triglidae,Trigla,lyra,"Piper gurnard",5038,60,TL,30,TL,
