Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,akamai,,70076,17.41,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,apiaka,,70077,20.34,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,inermis,Manduba,47969,64.8,TL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,intrusus,,70066,27.91,SL,,,3
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,lineatus,,70075,16,SL,,,3
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,magoi,,53701,18.1,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,marmoratus,"Bottlenose catfish",12146,18.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,militaris,,53698,30,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,pardalis,,53704,63,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,polystictus,,48604,45,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,ucayalensis,,48607,35.2,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,uranophthalmus,,65400,,,,,
Teleostei,Siluriformes,Auchenipteridae,Ageneiosus,vittatus,,48610,22,SL,,,
