Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Loricariidae,Sturisoma,barbatum,,50520,28,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,brevirostre,,50521,20.7,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,caquetae,,53558,19.3,,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,graffini,,69989,26.62,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,guentheri,,50526,23,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,lyra,,50528,25,TL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,monopelte,,48318,26.5,,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,nigrirostrum,,50529,22,,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,robustum,,50532,25,SL,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,rostratum,,50533,19,,,,
Teleostei,Siluriformes,Loricariidae,Sturisoma,tenuirostre,,50534,12.6,SL,,,
