Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Acropomatiformes,Hemerocoetidae,Acanthaphritis,barbata,,12559,10,SL,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Acanthaphritis,grandisquamis,,59262,,,,,48
Teleostei,Acropomatiformes,Hemerocoetidae,Acanthaphritis,ozawai,,59416,10.8,SL,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Acanthaphritis,unoorum,,59263,,,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Dactylopsaron,dimorphicum,,59412,2.9,SL,,,240
Teleostei,Acropomatiformes,Hemerocoetidae,Enigmapercis,acutirostris,,59411,,,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Enigmapercis,reducta,"Broad sandfish",51509,9,TL,,,1
Teleostei,Acropomatiformes,Hemerocoetidae,Hemerocoetes,artus,,49319,,,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Hemerocoetes,macrophthalmus,,49320,,,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Hemerocoetes,monopterygius,Opalfish,49321,28,TL,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Hemerocoetes,morelandi,,49322,,,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Hemerocoetes,pauciradiatus,,49323,,,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Matsubaraea,fusiformis,,58247,6.9,SL,,,4
Teleostei,Acropomatiformes,Hemerocoetidae,Osopsaron,formosensis,,59413,5.5,SL,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Osopsaron,karlik,,55114,4.2,SL,,,260
Teleostei,Acropomatiformes,Hemerocoetidae,Osopsaron,verecundum,,25023,6,SL,,,254
Teleostei,Acropomatiformes,Hemerocoetidae,Pteropsaron,dabfar,,67345,3.36,SL,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Pteropsaron,evolans,,23550,7,SL,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Pteropsaron,heemstrai,,16936,5.5,SL,,,75
Teleostei,Acropomatiformes,Hemerocoetidae,Pteropsaron,incisum,,55115,5.2,SL,,,116
Teleostei,Acropomatiformes,Hemerocoetidae,Pteropsaron,indicum,"Indian signalfish",69220,8.4,SL,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Pteropsaron,levitoni,,67346,2.79,SL,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Pteropsaron,longipinnis,"Midwater sand-diver",66875,2.9,SL,,,70
Teleostei,Acropomatiformes,Hemerocoetidae,Pteropsaron,natalensis,,16935,3.5,SL,,,65
Teleostei,Acropomatiformes,Hemerocoetidae,Pteropsaron,neocaledonicus,,63184,4.5,SL,,,
Teleostei,Acropomatiformes,Hemerocoetidae,Pteropsaron,springeri,"Springer's sand-diver",64585,2.75,SL,,,18
Teleostei,Acropomatiformes,Hemerocoetidae,Squamicreedia,obtusa,"Obtuse sandfish",59414,8,TL,,,
