Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,amplisquamiceps,"Orange scorpionfish",11662,16.2,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,bauchotae,,57970,10.1,TL,,,50
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,beanorum,,48366,15.5,SL,,,92
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,erostris,"Round scorpionfish",67257,11.6,SL,,,52
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,folgori,"Folger's scorpionfish",10183,59,TL,,,180
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,hemingwayi,"Spinycheek scorpionfish",3930,40,TL,,,45
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,kaufmani,,68344,10.9,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,megalepis,,10636,9.4,SL,,,215
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,naevosa,"Blotched Polynesian scorpionfish",66750,7.55,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,pallidimacula,,59577,,,,,
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,procurva,"Curvedspine scorpionfish",10635,7.1,SL,,,20
Teleostei,Perciformes/Scorpaenoidei,Scorpaenidae,Neomerinthe,rufescens,,61173,10,SL,,,108
