Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,caeruleopunctatus,"Blue-spotted puffer",13051,80,TL,,,2
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,carduus,,55071,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,diadematus,"Masked puffer",25413,30,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,firmamentum,"Starry toado",14568,35,SL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,gillbanksii,,55090,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,hispidus,"White-spotted puffer",5425,50,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,immaculatus,"Immaculate puffer",7188,37.5,TL,,,3
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,inconditus,"Bellystriped blaasop",23125,40,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,manilensis,"Narrow-lined puffer",7187,31,TL,,,2
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,mappa,"Map puffer",7857,65,TL,,,4
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,meleagris,"Guineafowl puffer",6401,50,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,multilineatus,"Many-lined pufferfish",67932,43,SL,,,2
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,nigropunctatus,"Blackspotted puffer",6400,33,TL,,,0
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,reticularis,"Reticulated pufferfish",6594,45,SL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Arothron,stellatus,"Stellate puffer",6526,120,TL,54,TL,3
