Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Kurtiformes,Apogonidae,Amioides,polyacanthus,,13009,22,TL,,,70
Teleostei,Kurtiformes,Apogonidae,Apogon,americanus,"Brazilian flamefish",27233,10.1,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogon,atradorsatus,"Blacktip cardinalfish",25507,8.9,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Apogon,atricaudus,"Plain cardinalfish",46600,8,TL,,,9
Teleostei,Kurtiformes,Apogonidae,Apogon,aurolineatus,"Bridle cardinalfish",3521,6.5,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogon,axillaris,"Axillary-spot cardinalfish",17360,15,TL,,,4
Teleostei,Kurtiformes,Apogonidae,Apogon,binotatus,"Barred cardinalfish",3522,13,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogon,campbelli,,63429,3.86,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,caudicinctus,"Little tailband cardinalfish",58152,12,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogon,ceramensis,"Mangrove cardinalfish",67937,8,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogon,coccineus,"Ruby cardinalfish",5752,6,TL,,,8
Teleostei,Kurtiformes,Apogonidae,Apogon,crassiceps,"Transparent cardinalfish",12992,5,TL,4.5,SL,18
Teleostei,Kurtiformes,Apogonidae,Apogon,dammermani,,27481,,,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,deetsie,"Deetsie's cardinalfish",51830,12,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogon,dhofar,"Dhofar cardinalfish",27313,14,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogon,dianthus,,60364,4.8,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,doryssa,"Longspine cardinalfish",5753,8,TL,4,SL,4
Teleostei,Kurtiformes,Apogonidae,Apogon,dovii,"Tailspot cardinalfish",8256,7.5,TL,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,erythrinus,"Hawaiian ruby cardinalfish",12998,4.01,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogon,erythrosoma,,65004,3.76,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,fugax,"elusive cardinalfish",70340,5.965,SL,,,60
Teleostei,Kurtiformes,Apogonidae,Apogon,gouldi,"Deepwater cardinalfish",60348,6.55,SL,,,55
Teleostei,Kurtiformes,Apogonidae,Apogon,guadalupensis,"Guadalupe cardinalfish",3523,13,TL,,,9
Teleostei,Kurtiformes,Apogonidae,Apogon,hypselonotus,"Long-spine cardinalfish",70432,4.5,SL,,,20
Teleostei,Kurtiformes,Apogonidae,Apogon,imberbis,"Cardinal fish",1693,15,SL,,,10
Teleostei,Kurtiformes,Apogonidae,Apogon,indicus,"Indian cardinalfish",60052,3.79,SL,,,6
Teleostei,Kurtiformes,Apogonidae,Apogon,kautamea,"Rapanui cardinalfish",63427,7.3,NG,,,18
Teleostei,Kurtiformes,Apogonidae,Apogon,lachneri,"Whitestar cardinalfish",3524,6.5,TL,,,5
Teleostei,Kurtiformes,Apogonidae,Apogon,lativittatus,,59452,5.84,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogon,latus,,60370,,,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,leptocaulus,"Slendertail cardinalfish",3525,6,TL,,,20
Teleostei,Kurtiformes,Apogonidae,Apogon,maculatus,Flamefish,3526,11.1,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogon,marquesensis,,60054,4.57,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogon,mosavi,"Dwarf cardinalfish",12409,,,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,nitidus,"Bluespot cardinalfish",23651,8,TL,,,10
Teleostei,Kurtiformes,Apogonidae,Apogon,pacificus,"Pink cardinalfish",25508,10,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogon,phenax,"Mimic cardinalfish",3527,7.5,TL,,,3
Teleostei,Kurtiformes,Apogonidae,Apogon,pillionatus,"Broadsaddle cardinalfish",3528,6.5,TL,,,15
Teleostei,Kurtiformes,Apogonidae,Apogon,planifrons,"Pale cardinalfish",3529,10.5,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Apogon,posterofasciatus,"Rearbar cardinalfish",60353,6,TL,,,18
Teleostei,Kurtiformes,Apogonidae,Apogon,pseudomaculatus,"Twospot cardinalfish",3530,11,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogon,quadrisquamatus,"Sawcheek cardinalfish",3531,7,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogon,retrosella,"Barspot cardinalfish",46598,10,TL,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,robbyi,"Striped cardinalfish",50361,3.59,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogon,robinsi,"Roughlip cardinalfish",16435,10.1,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,rubellus,,62869,,,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,rubrifuscus,"Flathead cardinalfish",63428,13.2,NG,,,
Teleostei,Kurtiformes,Apogonidae,Apogon,seminigracaudus,"Darktail cardinalfish",63902,5,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogon,semiornatus,"Oblique-banded cardinalfish",8008,7.5,TL,,,5
Teleostei,Kurtiformes,Apogonidae,Apogon,soloriens,"Rising-sun cardinalfish",70365,3.07,SL,,,4
Teleostei,Kurtiformes,Apogonidae,Apogon,susanae,,60053,3.95,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Apogon,talboti,"Flame cardinalfish",12906,14,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogon,townsendi,"Belted cardinalfish",3532,6.5,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Apogon,tricinctus,"Threeband cardinalfish",66861,5.65,SL,,,22
Teleostei,Kurtiformes,Apogonidae,Apogon,unicolor,"Big red cardinalfish",23741,14,TL,,,10
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,atripes,"Bulls-eye cardinalfish",60369,9,TL,,,6
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,brevicaudatus,"Many-banded cardinal-fish",10543,19.5,TL,,,10
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,cantoris,,60357,,,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,cathetogramma,,59776,12,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,chrysurus,"Golden cardinalfish",14902,4,TL,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,erdmanni,"Deepreef cardinalfish",66327,3.92,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,euspilotus,,64496,5.95,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,gardineri,,58154,4.4,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,heptastygma,,50885,3.3,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,maculipinnis,"Specklehead cardinalfish",25687,4.02,SL,,,10
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,melas,"Black cardinalfish",5749,10,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,miniatus,,65763,3.45,SL,,,95
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,niger,,8232,8,TL,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,nigripinnis,Bullseye,8012,10,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,opercularis,"Pearlycheek cardinalfish",14817,7,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,pharaonis,"Pharaoh cardinalfish",60362,9.5,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,pseudotaeniatus,"Doublebar cardinalfish",26632,14,TL,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,regani,,52959,4.8,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,sialis,"Twinbar cardinalfish",60368,14,TL,,,8
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,taeniatus,"Twobelt cardinal",127,17,TL,,,5
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,timorensis,"Timor cardinalfish",12658,9,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,umbratilis,"Cryptic cardinalfish",65323,4.1,SL,,,20
Teleostei,Kurtiformes,Apogonidae,Apogonichthyoides,uninotatus,"Onespot cardinalfish",59764,5.5,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Apogonichthys,infuscus,"Tan cardinalfish",70433,5,SL,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthys,landoni,,59775,,,,,
Teleostei,Kurtiformes,Apogonidae,Apogonichthys,ocellatus,"Ocellated cardinalfish",5740,6,TL,3.2,SL,1
Teleostei,Kurtiformes,Apogonidae,Apogonichthys,perdix,"Perdix cardinalfish",5741,6,TL,3.6,SL,1
Teleostei,Kurtiformes,Apogonidae,Archamia,bleekeri,"Gon's cardinalfish",60358,12.6,TL,,,10
Teleostei,Kurtiformes,Apogonidae,Astrapogon,alutus,"Bronze cardinalfish",3533,6.5,TL,,,
Teleostei,Kurtiformes,Apogonidae,Astrapogon,puncticulatus,"Blackfin cardinalfish",3534,8,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Astrapogon,stellatus,Conchfish,3535,8,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Cercamia,cladara,"Frail cardinalfish",58339,4.5,SL,,,6
Teleostei,Kurtiformes,Apogonidae,Cercamia,eremia,"Glassy cardinalfish",14876,5,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Cercamia,laamu,,70375,3.05,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Cercamia,mascarene,,70376,4.02,SL,,,15
Teleostei,Kurtiformes,Apogonidae,Cercamia,melanogaster,,68762,2.8,SL,,,15
Teleostei,Kurtiformes,Apogonidae,Cercamia,spio,"Red Sea nymph cardinalfish",70377,,,,,10
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,alleni,"Allen's cardinalfish",12876,10.4,SL,,,10
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,arabicus,"Tiger cardinal",6669,18,SL,8,SL,3
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,artus,"Wolf cardinalfish",5780,18.7,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,intermedius,"Intermediate cardinalfish",12877,20,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,isostigma,"Dog-toothed cardinalfish",5779,11,TL,,,4
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,lachneri,"Aqaba Cardinalfish",12630,12,SL,,,
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,macrodon,"Large toothed cardinalfish",5781,25,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,nigrotaeniatus,,12878,10,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,novemstriatus,"Indian Ocean twospot cardinalfish",12629,8,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,octovittatus,,61405,,,,,
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,parazonatus,"Mimic cardinal",12879,6.1,SL,,,2
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,persicus,"Persian cardinalfish",12880,15,TL,,,
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,pygmaios,,12881,,,,,
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,quinquelineatus,"Five-lined cardinalfish",5482,13,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,singapurensis,"Truncate cardinalfish",5782,18,SL,,,2
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,subulatus,,67637,,,,,
Teleostei,Kurtiformes,Apogonidae,Cheilodipterus,zonatus,"Yellowbelly cardinalfish",8591,8,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Fibramia,amboinensis,"Amboina cardinalfish",7848,7,SL,,,2
Teleostei,Kurtiformes,Apogonidae,Fibramia,lateralis,"Humpback cardinal",5761,11,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Fibramia,thermalis,"Half-barred cardinal",12747,8.5,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Foa,brachygramma,"Weed cardinalfish",5742,6.4,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Foa,fo,"Weedy cardinalfish",14861,3.5,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Foa,hyalina,"Hyaline cardinalfish",59765,,,,,2
Teleostei,Kurtiformes,Apogonidae,Foa,leisi,,67006,3.8,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Foa,madagascariensis,,59778,,,,,5
Teleostei,Kurtiformes,Apogonidae,Foa,nivosa,,67007,2.9,SL,,,15
Teleostei,Kurtiformes,Apogonidae,Foa,winterbottomi,,69239,4.22,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Foa,yamba,,68248,5.01,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Fowleria,amblyuroptera,,70431,4,SL,,,
Teleostei,Kurtiformes,Apogonidae,Fowleria,aurita,"Crosseyed cardinalfish",8010,9,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Fowleria,flammea,,25073,3.08,SL,,,7
Teleostei,Kurtiformes,Apogonidae,Fowleria,isostigma,"Dotted cardinalfish",59779,7,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Fowleria,marmorata,"Marbled cardinalfish",5744,7.5,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Fowleria,punctulata,"Spotcheek cardinalfish",5743,9,SL,,,40
Teleostei,Kurtiformes,Apogonidae,Fowleria,vaiulae,"Mottled cardinalfish",8592,5,TL,,,3
Teleostei,Kurtiformes,Apogonidae,Fowleria,variegata,"Variegated cardinalfish",5745,8,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Glossamia,abo,,60360,,,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,aprion,"Mouth almighty",14863,18,SL,12,SL,
Teleostei,Kurtiformes,Apogonidae,Glossamia,arguni,,66195,10.23,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,beauforti,"Beaufort's mouth almighty",25767,16,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,gjellerupi,"Gjellerup's mouth almighty",25768,16,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,heurni,,60356,,,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,narindica,"Slender mouth almighty",25771,12.5,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,sandei,"Sande's mouth almighty",25772,19,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,timika,"Timika Mouth Almighty",65604,9.5,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,trifasciata,"Three-barred mouth almighty",26141,10,SL,,,
Teleostei,Kurtiformes,Apogonidae,Glossamia,wichmanni,"Wichmann's mouth almighty",26142,18,SL,,,
Teleostei,Kurtiformes,Apogonidae,Gymnapogon,africanus,"Crystal cardinal",16890,5,TL,,,
Teleostei,Kurtiformes,Apogonidae,Gymnapogon,annona,"Naked cardinalfish",14871,5,TL,,,
Teleostei,Kurtiformes,Apogonidae,Gymnapogon,foraminosus,,60374,,,,,
Teleostei,Kurtiformes,Apogonidae,Gymnapogon,japonicus,,10746,5,TL,,,
Teleostei,Kurtiformes,Apogonidae,Gymnapogon,melanogaster,,60031,2.3,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Gymnapogon,philippinus,"Philippine cardinalfish",5786,5,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Gymnapogon,urospilotus,"B-spot cardinalfish",5787,2.7,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Gymnapogon,vanderbilti,"Vanderbilt's cardinalfish",59175,1.87,SL,,,
Teleostei,Kurtiformes,Apogonidae,Gymnapogon,velum,"Highfin cardinalfish",69237,5.9,SL,,,53
Teleostei,Kurtiformes,Apogonidae,Holapogon,maximus,"Titan cardinalfish",46447,25,TL,,,38
Teleostei,Kurtiformes,Apogonidae,Jaydia,albomarginatus,,59774,10.2,SL,,,
Teleostei,Kurtiformes,Apogonidae,Jaydia,argyrogaster,"Silvermouth siphonfish",14881,6,TL,,,18
Teleostei,Kurtiformes,Apogonidae,Jaydia,carinatus,"Ocellate cardinalfish",9239,15,TL,,,50
Teleostei,Kurtiformes,Apogonidae,Jaydia,catalai,,60377,5.4,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Jaydia,ellioti,"Flag-in cardinal-fish",5751,16,TL,,,18
Teleostei,Kurtiformes,Apogonidae,Jaydia,erythrophthalma,,67824,5.05,SL,,,115
Teleostei,Kurtiformes,Apogonidae,Jaydia,hungi,,56482,,,,,
Teleostei,Kurtiformes,Apogonidae,Jaydia,lineata,"Indian perch",8231,14.8,TL,,,46,7
Teleostei,Kurtiformes,Apogonidae,Jaydia,melanopus,"Monster cardinal-fish",11666,11,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Jaydia,novaeguineae,,27483,8.9,SL,,,22
Teleostei,Kurtiformes,Apogonidae,Jaydia,photogaster,"Silverbelly cardinalfish",57980,6,TL,,,18
Teleostei,Kurtiformes,Apogonidae,Jaydia,poeciloptera,"Pearly-finned cardinalfish",6600,14,SL,,,19
Teleostei,Kurtiformes,Apogonidae,Jaydia,quartus,,59185,,,,,
Teleostei,Kurtiformes,Apogonidae,Jaydia,queketti,"Spotfin cardinal",8011,12.3,TL,,,66
Teleostei,Kurtiformes,Apogonidae,Jaydia,smithi,"Smith's cardinalfish",59514,14.5,TL,,,22
Teleostei,Kurtiformes,Apogonidae,Jaydia,striata,,59187,7,TL,,,25
Teleostei,Kurtiformes,Apogonidae,Jaydia,striatodes,,60376,,,,,
Teleostei,Kurtiformes,Apogonidae,Jaydia,tchefouensis,,60414,,,,,
Teleostei,Kurtiformes,Apogonidae,Jaydia,truncata,"Flagfin cardinalfish",58304,15,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Lachneratus,phasmaticus,"Phantom cardinalfish",12671,7.36,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Lepidamia,kalosoma,"Pinstripe cardinalfish",58155,14,TL,,,3
Teleostei,Kurtiformes,Apogonidae,Lepidamia,multitaeniata,"Smallscale cardinal",8009,18,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Lepidamia,natalensis,,23648,19,TL,,,6
Teleostei,Kurtiformes,Apogonidae,Lepidamia,omanensis,"Oman cardinalfish",26994,15.5,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Neamia,articycla,"Circular cardinalfish",64206,3.55,SL,,,8
Teleostei,Kurtiformes,Apogonidae,Neamia,notula,"Gillspot cardinalfish",60355,4.5,TL,,,17
Teleostei,Kurtiformes,Apogonidae,Neamia,octospina,"Eightspine cardinalfish",8593,7,TL,,,3
Teleostei,Kurtiformes,Apogonidae,Neamia,xenica,,65752,,,,,
Teleostei,Kurtiformes,Apogonidae,Nectamia,annularis,"Ringtail cardinalfish",56240,7,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Nectamia,bandanensis,"Bigeye cardinalfish",5763,10,TL,7.7,SL,1
Teleostei,Kurtiformes,Apogonidae,Nectamia,fusca,"Ghost cardinalfish",59777,11.2,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Nectamia,ignitops,"Fire-eye cardinalfish",63749,7.9,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Nectamia,luxuria,"Multi-barred cardinalfish",63750,7.7,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Nectamia,savayensis,"Samoan cardinalfish",5764,10,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Nectamia,similis,"Similar cardinalfish",63751,6.3,SL,,,
Teleostei,Kurtiformes,Apogonidae,Nectamia,viria,"Bracelet cardinalfish",63698,7.2,SL,,,4
Teleostei,Kurtiformes,Apogonidae,Nectamia,zebrina,,58157,7.4,SL,,,0
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,angustatus,"Broadstriped cardinalfish",5766,11,TL,,,6
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,aphanes,,66649,4.46,SL,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,apogonoides,"Short-tooth cardinal",10294,10,TL,8,SL,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,aroubiensis,,61606,,,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,aterrimus,,60359,,,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,atrogaster,"Blackbelly cardinalfish",12565,5.9,SL,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,aureus,"Ring-tailed cardinalfish",4837,14.5,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,brevispinis,,61523,6.2,SL,,,46
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,bryx,"Offshore cardinalfish",57868,5.19,SL,,,14
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,capricornis,"Capricorn cardinalfish",46519,5.76,SL,,,2
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,cavitensis,"Whiteline cardinalfish",25109,7.5,TL,,,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,chalcius,,55305,11.6,SL,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,cheni,,54177,13,SL,,,70
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,chrysopomus,"Spotted-gill cardinalfish",58153,10,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,chrysotaenia,"Yellowlined cardinalfish",13003,12,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,cladophilos,"Shelter cardinalfish",60350,6,TL,,,20
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,compressus,"Ochre-striped cardinalfish",5769,12,TL,8.5,SL,2
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,cookii,"Cook's cardinalfish",9240,10,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,cyanosoma,"Yellowstriped cardinalfish",4600,8,TL,6,SL,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,cyanotaenia,,60349,,,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,dispar,"Redspot cardinalfish",5759,5,SL,,,18
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,diversus,,59180,,,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,doederleini,"Doederlein's cardinalfish",8587,14,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,endekataenia,"Candystripe cardinalfish",6524,14,TL,,,25
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,fasciatus,"Broadbanded cardinalfish",6605,12.6,TL,7,SL,2
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,flagelliferus,"Coachwhip cardinal",16886,13,TL,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,flavus,"Brassy cardinalfish",46518,9.59,SL,,,10
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,fleurieu,"Flower cardinalfish",4838,14.2,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,franssedai,"Frans' cardinalfish",25051,7.5,SL,,,13
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,fukuii,,54176,9.34,SL,,,35
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,griffini,"Hookfin cardinalfish",50880,13.5,SL,,,2
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,gularis,"Gular cardinalfish",56481,6.6,TL,,,33
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,hartzfeldii,"Hartzfeld's cardinalfish",5760,12,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,hoevenii,"Frostfin cardinalfish",8588,6,TL,,,20
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,holotaenia,"Copperstriped cardinalfish",46445,8,TL,,,15
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,ishigakiensis,,23454,6,TL,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,jenkinsi,"Spot-nape cardinalfish",24339,8.7,SL,,,8
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,kiensis,"Rifle cardinal",8230,8,TL,,,0
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,komodoensis,"Komodo cardinalfish",59181,10,SL,,,10
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,leptofasciatus,"Slenderline cardinalfish",60365,5,SL,,,10
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,leslie,,64203,4.9,SL,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,limenus,"Sydney cardinalfish",52458,14,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,lineomaculatus,"Linespot cardinalfish",60351,6.5,TL,,,8
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,luteus,"Yellow cardinalfish",58503,4.42,SL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,maculiferus,"Spotted cardinalfish",7788,14,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,margaritophorus,"Red-striped cardinalfish",58156,6.5,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,melanoproctus,"Blackvent cardinalfish",25370,4,SL,,,15
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,melanopterus,,59772,,,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,microspilos,"Microspot cardinalfish",60352,7,TL,,,20
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,moluccensis,"Moluccan cardinalfish",8589,9,TL,,,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,monospilus,"Moluccen cardinal",60354,7.8,SL,,,2
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,multilineatus,"Many-lined cardinalfish",11619,10,TL,,,2
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,mydrus,,59773,,,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,nanus,"Tiny cardinalfish",25037,6,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,neotes,"Mini cardinalfish",25049,2.7,SL,,,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,nigripes,"Blackfoot cardinal",23650,7,TL,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,nigrocincta,"Blackbelt cardinalfish",10621,9.1,SL,,,20
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,nigrofasciatus,"Blackstripe cardinalfish",4836,10,TL,7,SL,3
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,norfolcensis,"Norfolk cardinalfish",12659,15,TL,,,
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,notatus,"Spotnape cardinalfish",8590,10,TL,8,SL,0
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,noumeae,,60361,,,,,0
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,novemfasciatus,"Sevenstriped cardinalfish",5768,10,TL,,,1
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,ocellicaudus,"Tail-eye cardinalfish",25034,5,SL,,,15
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,oxina,,59057,7.1,SL,,,10
Teleostei,Kurtiformes,Apogonidae,Ostorhinchus,oxygrammus,"Sharpline cardinalfish",60366,3.87,SL,,,35
