Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Acanthosphex,leurynnis,"Wasp-spine velvetfish",25311,3.1,TL,,,5
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Adventor,elongatus,Visitor,27470,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Aploactis,aspera,"Dusky velvetfish",9237,10,TL,,,1
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Aploactisoma,milesii,"Southern velvetfish",52225,23,TL,,,0
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Bathyaploactis,curtisensis,"Port Curtis mossback",52248,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Bathyaploactis,ornatissima,"Ornate velvetfish",27472,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,altipinnis,"Highfin velvetfish",58987,3.15,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,astakhovi,,65997,4.2,SL,,,10
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,aurantius,,70305,1.71,SL,,,10
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,dermacanthus,"Spinyskin velvetfish",52887,5.08,SL,,,10
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,echinatus,,59074,7.17,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,eksae,,66004,4.4,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,izuensis,,65426,4.73,SL,,,8
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,keramaensis,,61434,3.43,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,larvatus,"Ghost velvetfish",56826,7.06,SL,,,4
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,masudai,,23897,5,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,microps,"Patchwork velvetfish",63513,3.9,SL,,,0
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,monacanthus,"Roughskin scorpionfish",16870,13.1,TL,,,37
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,possi,,63771,3.45,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,richeri,,64753,2.14,SL,,,65
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,roseomaculatus,,64096,2.92,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,roseus,,25702,6.26,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Cocotropus,steinitzi,"Steinitz' velvetfish",56490,5,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Erisphex,aniarus,"Dark-finned velvetfish",10539,6.1,TL,,,48
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Erisphex,philippinus,,10633,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Erisphex,pottii,,9238,12,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Erisphex,simplex,,59073,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Kanekonia,florida,,12763,4.57,SL,,,20
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Kanekonia,leichhardti,"Leichhardt’s velvetfish",69103,3.58,SL,,,45
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Kanekonia,pelta,,12762,2.85,SL,,,46
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Kanekonia,queenslandica,"Deep velvetfish",12556,6.4,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Matsubarichthys,inusitatus,"Rare velvetfish",59076,1.7,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Neoaploactis,tridorsalis,"Threefin velvetfish",12900,5,TL,,,3
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Paraploactis,hongkongiensis,,59075,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Paraploactis,intonsa,"Bearded velvetfish",52251,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Paraploactis,kagoshimensis,,23898,12,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Paraploactis,obbesi,"Sulu velvetfish",59072,5,TL,,,10
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Paraploactis,pulvinus,"Pillow velvetfish",11271,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Paraploactis,taprobanensis,,59088,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Paraploactis,trachyderma,"Mossback velvetfish",52252,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Peristrominous,dolosus,"Deceitful velvetfish",52254,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Prosoproctus,pataecus,,59082,,,,,69
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Pseudopataecus,carnatobarbatus,"Goatee velvetfish",67028,9.74,SL,,,0
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Pseudopataecus,taenianotus,"Longfin velvetfish",63512,10.8,SL,,,20
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Ptarmus,gallus,,52867,3.5,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Ptarmus,jubatus,"Crested scorpionfish",8048,8.5,TL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Sthenopus,mollis,,59081,,,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Xenaploactis,anopta,,59078,3.7,SL,,,64
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Xenaploactis,asperrima,,59077,3.99,SL,,,
Teleostei,Perciformes/Scorpaenoidei,Aploactinidae,Xenaploactis,cautes,"Rough velvetfish",59080,2.8,SL,,,33
