Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Auchenipteridae,Tatia,akroa,,70020,3.84,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,aulopygia,,13126,15.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,bockmanni,,62580,4.8,SL,,,0
Teleostei,Siluriformes,Auchenipteridae,Tatia,boemia,,51569,6.9,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,britskii,,68184,3.92,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,brunnea,,47707,11.6,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,caxiuanensis,,64688,4.07,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,concolor,,47708,7.65,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,dunni,,58302,12,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,galaxias,,47710,12.56,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,gyrina,,47711,4.2,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,intermedia,,52147,12,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,jaracatia,,64969,6.63,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,marthae,,67214,2.31,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,meesi,,64689,4.66,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,neivai,,54649,8.21,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,nigra,,64690,11.68,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,punctata,,47715,4.5,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,reticulata,,47716,3.98,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,simplex,,47718,4.77,SL,,,
Teleostei,Siluriformes,Auchenipteridae,Tatia,strigata,,51528,11.68,SL,,,
