Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,argyreogaster,,4847,,,,,
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,atavai,"Polynesian wrasse",4849,13,TL,,,12
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,cerasinus,"Smalltail wrasse",4851,8.96,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,crux,"Stellate pencil wrasse",69244,11.14,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,edwardi,"Mombasa pencil wrasse",67650,7.3,SL,,,5
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,elongatus,"Long green wrasse",4848,14,TL,,,2
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,erythrops,"Redeye wrasse",4854,10,TL,,,52
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,kaleidos,"Kaleidos wrasse",57494,10,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,labyrinthus,"Labyrinth pencil wrasse",68860,6.5,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,mesostigma,"Sidespot wrasse",4853,7,SL,,,25
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,paradiseus,"Paradise pencil wrasse",69245,13,SL,,,4
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,pluto,"Narcissus pencil wrasse",69242,9.35,SL,,,3
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,polackorum,"African pencil wrasse",68740,12.3,TL,,,5
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,polynesica,"Polynesian pencil wrasse",68827,12,TL,,,30
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,proserpina,"Pomegranate pencil wrasse",69243,9.1,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,pyrius,,4850,7.2,SL,,,18
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,severnsi,"Severns' wrasse",59626,9.15,SL,,,12
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,splendens,"Splendid pencil wrasse",68824,8.96,SL,,,2
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,xanthomos,,4852,6.5,SL,,,
Teleostei,Eupercaria/misc,Labridae,Pseudojuloides,zeus,,68859,6.75,SL,,,80
