Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Ptychochromis,curvidens,,62933,14.68,SL,,,
Teleostei,Cichliformes,Cichlidae,Ptychochromis,ernestmagnusi,,65593,14.66,SL,,,
Teleostei,Cichliformes,Cichlidae,Ptychochromis,grandidieri,,61566,21.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Ptychochromis,inornatus,,59100,12.23,SL,,,
Teleostei,Cichliformes,Cichlidae,Ptychochromis,insolitus,,62937,5.48,SL,,,
Teleostei,Cichliformes,Cichlidae,Ptychochromis,loisellei,,62932,11.86,,,,
Teleostei,Cichliformes,Cichlidae,Ptychochromis,mainty,,68158,14.88,SL,,,
Teleostei,Cichliformes,Cichlidae,Ptychochromis,makira,,62922,14.62,SL,,,
Teleostei,Cichliformes,Cichlidae,Ptychochromis,oligacanthus,,8821,25,TL,,,
Teleostei,Cichliformes,Cichlidae,Ptychochromis,onilahy,,62921,8.58,SL,,,
