Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,andersonianus,,50097,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,angusticeps,"Narrow-headed puffer",12916,25,TL,15,TL,5
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,annulatus,"Bullseye puffer",4293,44,TL,18,TL,10
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,dorsalis,"Marbled puffer",4294,20,TL,18,TL,18
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,georgemilleri,,61200,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,greeleyi,"Green puffer",5423,22.6,TL,14,TL,,7
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,kendalli,"Slick puffer",8227,18,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,lispus,"Naked puffer",27212,35.2,TL,,,5
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,lobatus,"Longnose puffer",4295,25,TL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,maculatus,"Northern puffer",1181,36,TL,20,TL,10
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,marmoratus,"Guinean puffer",13810,20,TL,,,1
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,nephelus,"Southern puffer",1240,30,TL,20,TL,0
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,nitidus,,61199,,,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,pachygaster,"Blunthead puffer",4296,40.5,SL,26,TL,50
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,parvus,"Least puffer",4297,15,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,rosenblatti,,27213,21.92,SL,,,4
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,sechurae,"Peruvian puffer",14173,17,TL,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,spengleri,"Bandtail puffer",1241,30,TL,12,TL,2
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,testudineus,"Checkered puffer",1242,38.8,TL,20,TL,,11
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,trichocephalus,"Pygmy puffer",14178,10.5,TL,,,
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,tyleri,"Bearded puffer",57943,12,NG,,,10
Teleostei,Tetraodontiformes,Tetraodontidae,Sphoeroides,yergeri,"Speckled puffer",57942,,,,,
