Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Scombriformes,Caristiidae,Caristius,barsukovi,,67588,19.8,SL,,,490
Teleostei,Scombriformes,Caristiidae,Caristius,digitus,,67662,18.5,SL,,,
Teleostei,Scombriformes,Caristiidae,Caristius,fasciatus,"Greenland manefish",16894,30,TL,,,100
Teleostei,Scombriformes,Caristiidae,Caristius,japonicus,,59174,,,,,
Teleostei,Scombriformes,Caristiidae,Caristius,litvinovi,,67616,13,SL,,,780
Teleostei,Scombriformes,Caristiidae,Caristius,macropus,Manefish,11831,32,TL,,,200
Teleostei,Scombriformes,Caristiidae,Caristius,meridionalis,,67664,26.7,SL,,,1
Teleostei,Scombriformes,Caristiidae,Caristius,walvisensis,,67617,12.9,SL,,,1
Teleostei,Scombriformes,Caristiidae,Neocaristius,heemstrai,,63083,19.3,SL,,,420
Teleostei,Scombriformes,Caristiidae,Paracaristius,aquilus,,66298,12.9,SL,,,617
Teleostei,Scombriformes,Caristiidae,Paracaristius,maderensis,,17386,30,SL,,,100
Teleostei,Scombriformes,Caristiidae,Paracaristius,nemorosus,,66297,17,SL,,,750
Teleostei,Scombriformes,Caristiidae,Paracaristius,nudarcus,,66296,22.3,SL,,,1
Teleostei,Scombriformes,Caristiidae,Platyberyx,andriashevi,,67443,18.5,SL,,,48
Teleostei,Scombriformes,Caristiidae,Platyberyx,mauli,,67442,14,SL,,,
Teleostei,Scombriformes,Caristiidae,Platyberyx,opalescens,,17385,13.9,SL,,,1
Teleostei,Scombriformes,Caristiidae,Platyberyx,paucus,,67658,10,SL,,,
Teleostei,Scombriformes,Caristiidae,Platyberyx,pietschi,,67659,9.3,SL,,,1
Teleostei,Scombriformes,Caristiidae,Platyberyx,rhyton,,67660,,,,,
