Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gadiformes,Bathygadidae,Gadomus,aoteanus,"Filamentous rattail",46976,40,TL,,,0
Teleostei,Gadiformes,Bathygadidae,Gadomus,arcuatus,"Doublethread grenadier",8434,58,TL,,,610
Teleostei,Gadiformes,Bathygadidae,Gadomus,capensis,,16773,46,TL,,,850
Teleostei,Gadiformes,Bathygadidae,Gadomus,colletti,,23169,38.2,TL,,,
Teleostei,Gadiformes,Bathygadidae,Gadomus,denticulatus,,52174,18.5,TL,,,197
Teleostei,Gadiformes,Bathygadidae,Gadomus,dispar,,52175,,,,,550
Teleostei,Gadiformes,Bathygadidae,Gadomus,filamentosus,,58887,,,,,
Teleostei,Gadiformes,Bathygadidae,Gadomus,introniger,"Blackmouth rat tail",52176,,,,,549
Teleostei,Gadiformes,Bathygadidae,Gadomus,longifilis,"Treadfin grenadier",16283,30,TL,,,630
Teleostei,Gadiformes,Bathygadidae,Gadomus,magnifilis,,52177,33.7,TL,,,929
Teleostei,Gadiformes,Bathygadidae,Gadomus,melanopterus,,58935,,,,,572
Teleostei,Gadiformes,Bathygadidae,Gadomus,multifilis,,23172,35.7,TL,,,786
Teleostei,Gadiformes,Bathygadidae,Gadomus,pepperi,"Blacktongue rat tail",58934,38,TL,,,817
