Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Trichomycteridae,Acanthopoma,annectens,,48774,12,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ammoglanis,amapaensis,,64708,1.78,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ammoglanis,diaphanus,,53727,1.87,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ammoglanis,pulex,,58387,1.49,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Apomatoceros,alleni,,48773,14.6,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Bullockia,maldonadoi,,10405,5.7,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Cambeva,diffusa,,70387,1.123,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Cambeva,pascuali,,69999,4.94,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Cambeva,ytororo,,70371,10.72,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Copionodon,elysium,,70313,7.15,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Copionodon,lianae,,58388,6.38,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Copionodon,orthiocarinatus,,53627,7.5,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Copionodon,pecten,,53626,6.22,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Eremophilus,mutisii,,10409,30,,,,
Teleostei,Siluriformes,Trichomycteridae,Glanapteryx,anguilla,,48801,6.14,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Glanapteryx,niobium,,58367,5.53,,,,
Teleostei,Siluriformes,Trichomycteridae,Glaphyropoma,rodriguesi,,53628,5.07,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Glaphyropoma,spinosum,,64657,5.82,SL,,,0
Teleostei,Siluriformes,Trichomycteridae,Haemomaster,venezuelae,,48772,6.6,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Hatcheria,macraei,,48704,20.8,,,,
Teleostei,Siluriformes,Trichomycteridae,Henonemus,intermedius,,48760,8,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Henonemus,macrops,,48761,6,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Henonemus,punctatus,,48764,9,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Henonemus,taxistigmus,,48116,9.3,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Henonemus,triacanthopomus,,63018,9.44,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Homodiaetus,anisitsi,,48768,4.9,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Homodiaetus,banguela,,61831,3.8,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Homodiaetus,graciosa,,61832,3.5,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Homodiaetus,passarellii,,48763,3.8,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,agreste,,67140,4.41,SL,,,0
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,amazonicus,,48663,7.5,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,amphipotamus,,69977,,,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,apteryx,,67590,6.72,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,australis,,67722,7.56,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,bambui,,62237,4.63,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,boitata,,68013,12.26,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,cahyensis,,62979,4.86,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,compactus,,68648,2.58,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,eichorniarum,,48679,5.69,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,epikarsticus,,62238,3.4,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,goya,,69558,9.17,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,gracilior,,48112,7.9,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,guayaberensis,,58380,5.7,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,herberti,,48693,16,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,ina,,66628,6.2,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,laticeps,,48701,8.9,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,macunaima,,62695,4.63,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,mambai,,63702,6.83,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,metae,,48709,7.8,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,nebulosus,,62279,3.51,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,paraguassuensis,,63405,4.3,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,parahybae,,53629,5.1,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,parkoi,,48716,17,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,passensis,,60294,7,SL,,,0
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,proops,,48718,8.7,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Ituglanis,ramiroi,,62239,3.13,SL,,,0
Teleostei,Siluriformes,Trichomycteridae,Listrura,boticario,,61833,3.7,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Listrura,camposi,,53630,3.94,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Listrura,costai,,66637,3.43,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Listrura,depinnai,,67887,3.08,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Listrura,nematopteryx,,53633,3.66,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Listrura,picinguabae,,62858,4.86,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Listrura,tetraradiata,,59149,4.44,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Malacoglanis,gelatinosus,,48805,1.99,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Megalocentor,echthrus,,52028,8.79,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Microcambeva,barbata,,58368,2.6,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Microcambeva,draco,,65920,,,,,
Teleostei,Siluriformes,Trichomycteridae,Microcambeva,ribeirae,,62073,4.81,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Miuroglanis,platycephalus,,48800,1.23,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Ochmacanthus,alternus,,48776,4,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ochmacanthus,batrachostomus,,58381,3.2,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ochmacanthus,flabelliferus,,48117,3.5,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Ochmacanthus,orinoco,,48777,4.6,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Ochmacanthus,reinhardtii,,48778,5,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Paracanthopoma,parva,,48787,2.7,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Paracanthopoma,saci,,70050,2.18,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Parastegophilus,maculatus,,48767,6,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Parastegophilus,paulensis,,58369,5.4,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Paravandellia,oxyptera,"Pantanal parasitic catfish",48786,2.8,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Paravandellia,phaneronema,,48793,2.81,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Pareiodon,microps,,48758,,,,,
Teleostei,Siluriformes,Trichomycteridae,Plectrochilus,diabolicus,,58382,6.3,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Plectrochilus,machadoi,,48784,9.3,,,,
Teleostei,Siluriformes,Trichomycteridae,Plectrochilus,wieneri,,48782,7.9,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Potamoglanis,anhanga,,66904,1.31,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Potamoglanis,hasemani,,48692,1.8,,,,
Teleostei,Siluriformes,Trichomycteridae,Potamoglanis,johnsoni,,48699,1.67,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Potamoglanis,wapixana,,68505,1.57,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Pseudostegophilus,haemomyzon,,48769,5.7,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Pseudostegophilus,nemurus,,48766,15,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Pygidianops,amphioxus,,66282,3.04,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Pygidianops,cuao,,62629,2.4,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Pygidianops,eigenmanni,,48802,2.3,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Pygidianops,magoi,,62630,2,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Rhizosomichthys,totae,,48748,13.8,,,,
Teleostei,Siluriformes,Trichomycteridae,Sarcoglanis,simplex,,48804,2.1,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Schultzichthys,bondi,,48775,3.65,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Schultzichthys,gracilis,,58370,2.6,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Scleronema,angustirostre,,48665,6.4,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Scleronema,guapa,,69137,4.23,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Scleronema,ibirapuita,,69138,4.25,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Scleronema,macanuda,,69140,8.4,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Scleronema,mate,,69141,5.01,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Scleronema,milonga,,69142,3.92,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Scleronema,minutum,,48710,4,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Scleronema,operculatum,,48659,8,,,,
Teleostei,Siluriformes,Trichomycteridae,Scleronema,teiniagua,,69143,4.52,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Silvinichthys,bortayro,,62280,2.77,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Silvinichthys,gualcamayo,,67593,5.1,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Silvinichthys,huachi,,67592,3.02,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Silvinichthys,leoncitensis,,66356,5.82,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Silvinichthys,mendozensis,,54605,7.3,,,,
Teleostei,Siluriformes,Trichomycteridae,Silvinichthys,pachonensis,,68853,5.82,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Silvinichthys,pedernalensis,,69144,4.51,SL,,,0
Teleostei,Siluriformes,Trichomycteridae,Stauroglanis,gouldingi,"Ghost candiru",53644,2.7,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Stegophilus,insidiosus,,48759,,,,,
Teleostei,Siluriformes,Trichomycteridae,Stegophilus,panzeri,,48762,4.1,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Stegophilus,septentrionalis,,48765,4.4,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Stenolicmus,ix,,65948,1.9,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Stenolicmus,sarmientoi,,58371,29.5,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Trichogenes,claviger,,65871,5.08,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichogenes,longipinnis,"Long-finned cambeva",48757,14,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,aguarague,,63126,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,albinotatus,,58383,4.63,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,alternatus,,48660,8.1,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,alterus,,48661,9.25,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,areolatus,,10412,17.6,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,argos,,66930,11.68,SL,,,0
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,arhuaco,,68293,7.02,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,arleoi,,48666,7,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,atochae,,66223,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,auroguttatus,,53671,6.06,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,bahianus,,53670,8.86,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,balios,,67164,9.24,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,ballesterosi,,66232,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,banneaui,,48667,6.2,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,barbouri,,48669,3.7,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,belensis,,59838,6.35,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,bogotensis,,48670,9.4,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,bomboizanus,,58384,11.2,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,borellii,,48671,11,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,boylei,,48672,13.3,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,brachykechenos,,67168,7.09,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,brasiliensis,,48673,13.54,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,brunoi,,65449,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,cachiraensis,,65351,10.9,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,caipora,,64663,11.62,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,caliensis,,53645,5.3,,,,,7
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,candidus,,48756,7.5,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,castroi,,51581,14.83,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,catamarcensis,,57783,4.22,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,caudofasciatus,,62131,5.29,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,celsae,,61835,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,chaberti,,49985,11.45,,,,,4
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,chapmani,,48675,11.8,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,chiltoni,,10413,17,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,chungaraensis,,10414,12,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,claudiae,,65451,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,concolor,,53675,6.43,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,conradi,,48107,8,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,corduvensis,,53120,13.6,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,crassicaudatus,,63883,13.45,SL,,,1
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,dali,,66283,7.89,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,davisi,,48676,20.8,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,diabolus,,62236,22.5,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,diatropoporos,,67165,6.83,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,dispar,,48677,26,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,donascimientoi,,69976,8,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,dorsostriatum,,48678,7.7,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,duellmani,,53728,4.8,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,emanueli,,48682,17.4,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,fassli,,48683,14.9,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,fuliginosus,,65452,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,gabrieli,,48690,5,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,garciamarquezi,,68295,3.09,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,gasparinii,,67239,8.45,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,giganteus,,62132,20.4,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,goeldii,,48691,9.9,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,gorgona,,62278,6.36,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,guaraquessaba,,62626,9.15,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,guianense,,48113,7.7,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,heterodontus,,48694,8.3,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,hualco,,64870,6.87,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,igobi,,63701,9.01,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,iheringi,,48695,16.1,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,immaculatus,,48696,9.3,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,itacambirussu,,61991,7.35,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,itacarambiensis,,49986,8.3,SL,,,,6.7
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,itatiayae,,48697,19.7,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,jacupiranga,,62689,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,jequitinhonhae,,61992,8.4,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,kankuamo,,68294,5.92,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,knerii,,48700,15.5,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,landinga,,61990,4.31,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,latidens,,48702,5.3,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,latistriatus,,48703,4.6,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,laucaensis,,10416,14.1,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,lewi,,61836,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,longibarbatus,,53674,5.84,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,macrophthalmus,,66504,6,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,macrotrichopterus,,65450,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,maculosus,,65883,7.69,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,maldonadoi,,66231,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,manaurensis,,68292,6.19,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,maracaiboensis,,53717,4.37,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,maracaya,"Margay pencil catfish",61830,5.1,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,mariamole,,65453,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,mboycy,,62001,12.57,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,megantoni,,63489,10.09,SL,,,0
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,meridae,,48708,9.9,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,migrans,,58375,4.2,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,mimonha,,53672,7.8,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,mimosensis,,67238,5.43,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,minus,,67113,7.54,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,mirissumba,,53673,5.96,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,mondolfi,,48711,6.05,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,montesi,,68291,11.08,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,motatanensis,,53718,7.1,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,naipi,,61999,12.15,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,nietoi,,68290,15.78,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,nigricans,,48712,8.9,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,nigroauratus,,64756,7.32,SL,,,0
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,nigromaculatus,,48713,16.5,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,novalimensis,,65454,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,ocanaensis,,68297,5.2,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,oroyae,,66248,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,pantherinus,,62080,6.99,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,paolence,,48714,6.8,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,papilliferus,,62000,12.72,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,paquequerense,,48715,6.8,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,pauciradiatus,,62887,5.202,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,payaya,,66180,3.74,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,perkos,,66896,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,pirabitira,,66738,7.72,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,piratymbara,,70222,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,piurae,,53647,10.1,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,plumbeus,,62003,8.24,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,poikilos,,67166,9.25,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,potschi,,62048,8.05,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,pradensis,,62655,11.21,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,pseudosilvinichthys,,62076,6.69,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,punctatissimus,,48719,28,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,punctulatus,,48720,14.75,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,puriventris,,66766,8.01,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,ramosus,,58389,6.68,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,regani,,48721,5.5,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,reinhardti,,48722,6.5,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,retropinnis,,48723,8,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,riojanus,,48724,8.5,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,rivulatus,,10417,37.4,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,roigi,,58385,11,TL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,romeroi,,48726,6.6,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,rosablanca,,69171,10.25,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,rubbioli,,66790,6.41,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,rubiginosus,,65455,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,ruitoquensis,,66260,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,sandovali,,64602,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,santaeritae,,48727,6.6,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,santanderensis,,63490,10.07,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,septemradiatus,,70220,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,sketi,,66261,6.15,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,spectrum,,70199,13.19,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,spegazzinii,,48730,10.8,NG,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,spelaeus,,61834,5.41,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,spilosoma,,48731,25,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,stawiarski,,58390,8.5,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,steindachneri,,67724,14.35,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,stellatus,,48734,7.8,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,straminius,,48736,6.7,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,striatus,,48738,8.4,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,taczanowskii,,48739,11.3,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,taenia,,48740,11.1,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,taeniops,,53723,9.2,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,taroba,,62002,5.87,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,tenuis,,48746,11.7,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,tete,,66371,6.13,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,therma,,63570,5.84,SL,,,0
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,tiraquae,,63972,6.01,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,torcoromaensis,,68296,6.37,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,transandianus,,53646,6.1,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,trefauti,,62031,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,triguttatus,,48749,3.6,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,tropeiro,,66134,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,tupinamba,,62688,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,uisae,Trepador,64662,7.25,SL,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,unicolor,,48750,8.5,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,variegatus,,58386,4.04,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,varii,,70144,,,,,
Teleostei,Siluriformes,Trichomycteridae,Trichomycterus,venulosus,,48751,12.5,,,,
