Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Ogcocephalidae,Coelophrys,arca,,58659,4.1,TL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Coelophrys,bradburyae,,58674,5.8,TL,,,557
Teleostei,Lophiiformes,Ogcocephalidae,Coelophrys,brevicaudata,,58675,7.66,TL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Coelophrys,brevipes,,58660,5.1,TL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Coelophrys,micropus,,16841,8.41,SL,,,439
Teleostei,Lophiiformes,Ogcocephalidae,Coelophrys,mollis,,58661,3.9,TL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Coelophrys,oblonga,,58677,,,,,1393
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,accinctus,,58639,17.5,SL,,,1510
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,atlanticus,"Atlantic batfish",4956,39.4,TL,14.5,SL,45
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,cracens,,58632,12.83,SL,,,152
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,discors,,58638,10.79,SL,,,310
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,erinaceus,,58636,11,SL,,,700
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,hystrix,,58630,12.5,SL,,,914
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,japonicus,"Japanese seabat",23252,15.45,SL,,,620
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,nasutus,,61055,14,TL,,,344
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,nudivomer,,58637,11.2,SL,,,605
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,sparsus,,58634,8.37,SL,,,443
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,spinosus,,58635,14.9,SL,,,366
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,spongiosa,,58631,13.32,SL,,,700
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,tremendus,,58629,19.2,SL,,,750
Teleostei,Lophiiformes,Ogcocephalidae,Dibranchus,velutinus,,58633,9.9,SL,,,450
Teleostei,Lophiiformes,Ogcocephalidae,Halicmetus,niger,,65344,8.72,SL,,,280
Teleostei,Lophiiformes,Ogcocephalidae,Halicmetus,odysseus,,69526,8,SL,,,680
Teleostei,Lophiiformes,Ogcocephalidae,Halicmetus,reticulatus,"Marbled seabat",7605,9,SL,,,291
Teleostei,Lophiiformes,Ogcocephalidae,Halicmetus,ruber,,8085,9,SL,,,344
Teleostei,Lophiiformes,Ogcocephalidae,Halieutaea,brevicauda,"Spiny sea bat",14051,21,TL,,,90
Teleostei,Lophiiformes,Ogcocephalidae,Halieutaea,coccinea,"Scarlet seabat",10643,16,TL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutaea,fitzsimonsi,"Circular seabat",10257,30,TL,,,20
Teleostei,Lophiiformes,Ogcocephalidae,Halieutaea,fumosa,"Smoky seabat",8179,14,SL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutaea,hancocki,"Hairy seabat",16840,13,TL,,,200
Teleostei,Lophiiformes,Ogcocephalidae,Halieutaea,indica,"Indian handfish",10332,15,TL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutaea,nigra,,58662,,,,,344
Teleostei,Lophiiformes,Ogcocephalidae,Halieutaea,retifera,,57901,10.2,SL,,,75
Teleostei,Lophiiformes,Ogcocephalidae,Halieutaea,stellata,"Minipizza batfish",10331,30,TL,,,50
Teleostei,Lophiiformes,Ogcocephalidae,Halieutichthys,aculeatus,"Pancake batfish",3091,10,TL,,,5
Teleostei,Lophiiformes,Ogcocephalidae,Halieutichthys,bispinosus,"Spiny batfish",65849,9.93,SL,,,100
Teleostei,Lophiiformes,Ogcocephalidae,Halieutichthys,caribbaeus,,65848,,,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutichthys,intermedius,,65850,7.14,SL,,,1
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,andriashevi,,58669,,,,,3800
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,bathyoreos,,55228,6.26,SL,,,960
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,galatea,,58673,5.51,SL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,ingerorum,,58671,,,,,1380
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,margaretae,,63383,6.35,SL,,,445
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,nudiventer,,67508,7.5,,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,simula,,58664,6.53,SL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,stellifera,,58663,7.12,SL,,,410
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,tumifrons,,58668,6.9,SL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Halieutopsis,vermicularis,,58665,7.8,SL,,,391
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,annulifera,"Ring triangular batfish",7603,9,SL,,,90
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,apis,"Apine triangular batfish",69441,5.96,SL,,,260
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,arrietty,"Short-horn triangular batfish",69447,5.4,SL,,,234
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,asperata,"Roughspine triangular batfish",67296,7.5,SL,,,183
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,austrafricana,"Southern African triangular batfish",67317,8.4,SL,,,170
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,bradburyae,"Bradbury’s triangular batfish",67316,7.24,SL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,bulla,"Flatscale triangular batfish",69442,8.72,SL,,,143
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,formosa,"Taiwanese triangular batfish",69449,5.08,SL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,gigas,"Giant triangular batfish",65442,13.64,SL,,,210
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,gnoma,"Atlantic triangular batfish",58676,6.08,SL,,,91
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,jordani,"Jordan's triangular batfish",23250,11,SL,,,185
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,kobayashii,"Kobayashi's triangular batfish",65989,7.98,SL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,lutea,"Yellow triangular batfish",7602,10,TL,,,100
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,mcgroutheri,"McGrouther’s triangular batfish",69443,4.54,SL,,,215
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,mitrigera,"Two-spine triangular batfish",23166,8,SL,,,300
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,oculata,"Bigeye triangular batfish",69444,7.19,SL,,,184
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,parva,"Arrowhead triangular batfish",67298,5.11,SL,,,420
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,provocator,"Prickle triangular batfish",69446,6.21,SL,,,200
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,retifera,"Reticulate triangular batfish",64926,6.03,SL,,,375
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,tetrabulla,"Queensland triangular batfish",69445,7.54,SL,,,218
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,tiarella,"Spearnose seabat",23218,10.5,SL,6,TL,80
Teleostei,Lophiiformes,Ogcocephalidae,Malthopsis,velutina,"Polynesian triangular batfish",69448,5.69,SL,,,280
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,corniger,"Longnose batfish",3095,23,TL,,,29
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,cubifrons,,27085,38,TL,,,0
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,darwini,"Galápagos batfish",8199,20.3,SL,,,3
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,declivirostris,"Slantbrow batfish",12030,16.5,TL,,,4
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,nasutus,"Shortnose batfish",3092,38,TL,,,0
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,notatus,,28242,13.38,SL,,,15
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,pantostictus,"Spotted batfish",12029,31,TL,,,9
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,parvus,"Roughback batfish",3093,10,TL,,,29
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,porrectus,,58655,13.85,SL,,,88
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,pumilus,"Dwarf batfish",28244,6.1,SL,,,35
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,radiatus,"Polka-dot batfish",3094,38,TL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,rostellum,"Palefin batfish",12028,19,TL,,,28
Teleostei,Lophiiformes,Ogcocephalidae,Ogcocephalus,vespertilio,Seadevil,47677,30.5,TL,,,
Teleostei,Lophiiformes,Ogcocephalidae,Solocisquama,carinata,,58609,,,,,750
Teleostei,Lophiiformes,Ogcocephalidae,Solocisquama,erythrina,,58608,13.55,SL,,,786
Teleostei,Lophiiformes,Ogcocephalidae,Solocisquama,stellulata,,16838,9.3,SL,,,274
Teleostei,Lophiiformes,Ogcocephalidae,Zalieutes,elater,"Roundel batfish",3096,15,TL,9,TL,18
Teleostei,Lophiiformes,Ogcocephalidae,Zalieutes,mcgintyi,"Tricorn batfish",3097,10,TL,,,
