Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,acanthias,"Spiny dreamer",12545,20,TL,,,0
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,alius,,58282,3.8,SL,,,575
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,amaokai,,70234,6.18,SL,,,833
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,anisacanthus,,16928,1.3,SL,,,
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,basili,,59592,,,,,700
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,bradburyae,,59599,,,,,
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,bulbosus,Bulb-fish,23256,23,TL,14.8,TL,200
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,carlsbergi,,16933,22.2,SL,,,360
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,clarkei,,57343,,,,,0
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,cordifer,,69325,2.5,SL,,,
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,cristatus,,59125,,,,,
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,dicromischus,,59593,3.5,SL,,,840
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,epithales,"Nightmare dreamer",54519,,,,,0
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,eschrichtii,"Bulbous dreamer",16939,28.8,SL,,,750
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,flagellifer,,59126,7,SL,,,1750
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,formosanus,"Formosa dreamer",69796,,,,,400
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,haplonema,,59600,,,,,960
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,heteronema,,55136,,,,,500
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,kreffti,"Krefft's dreamer",16843,11.1,SL,2,TL,0
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,luetkeni,,59594,16,TL,,,
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,macronema,,57344,,,,,0
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,macrosteus,,16954,,,,,0
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,melanocauda,,59127,,,,,
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,micronema,,58320,8.9,SL,,,650
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,mirus,,59595,3.2,SL,,,
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,myrionemus,,16959,13.7,SL,,,0
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,notius,,7143,,,,,700
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,parapietschi,,69307,3.6,SL,,,0
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,pietschi,,61615,11.7,SL,,,300
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,plagionema,,59128,,,,,1500
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,posti,,59596,,,,,800
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,pterurus,,59129,,,,,1000
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,quadrinema,,70232,16.9,SL,,,755
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,rosenblatti,,59598,,,,,750
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,sabex,"Rough dreamer",24766,,,12.1,SL,780
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,sanjeevani,,69295,6.9,SL,,,380
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,schistonema,,59130,,,,,0
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,schmidti,,59131,9.2,SL,,,
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,sipharum,,69306,1.4,SL,,,0
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,theodoritissieri,,16961,,,,,
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,thompsoni,"Alaska dreamer",23257,21,TL,15.3,TL,100
Teleostei,Lophiiformes,Oneirodidae,Oneirodes,thysanema,,59132,,,,,650
