Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ovalentaria/misc,Pseudochromidae,Blennodesmus,scapularis,"Ocellate eel blenny",4414,8.9,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Congrogadus,amplimaculatus,"Largespot eel blenny",4415,12.9,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Congrogadus,hierichthys,"Sulu eelblenny",4418,16,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Congrogadus,malayanus,"Malayan eel blenny",4416,7.1,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Congrogadus,spinifer,"Spiny eel blenny",4417,13,TL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Congrogadus,subducens,"Carpet eel-blenny",4419,45,TL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Congrogadus,winterbottomi,"Pilbara eelblenny",59010,11.9,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Halidesmus,coccus,"Rooster snakelet",26823,8.9,TL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Halidesmus,polytretus,,4420,5.7,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Halidesmus,scapularis,Snakelet,4421,20,TL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Halidesmus,socotraensis,"Socotran snakelet",61432,6.95,SL,,,6
Teleostei,Ovalentaria/misc,Pseudochromidae,Halidesmus,thomaseni,"Thomasen's snakelet",4422,13.2,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Halimuraena,hexagonata,,4423,6,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Halimuraena,lepopareia,,4424,7.4,SL,,,0
Teleostei,Ovalentaria/misc,Pseudochromidae,Halimuraena,shakai,"Zulu snakelet",4425,6,TL,,,12
Teleostei,Ovalentaria/misc,Pseudochromidae,Halimuraenoides,isostigma,,4426,11.7,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Haliophis,aethiopus,"Bali eelblenny",4427,5,SL,,,2
Teleostei,Ovalentaria/misc,Pseudochromidae,Haliophis,diademus,"Stars-and-stripes snakelet",26999,10,TL,,,8
Teleostei,Ovalentaria/misc,Pseudochromidae,Haliophis,guttatus,"African eel blenny",4428,15.5,TL,,,1
Teleostei,Ovalentaria/misc,Pseudochromidae,Natalichthys,leptus,"Pencil snakelet",4429,7,TL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Natalichthys,ori,"Natal snakelet",4430,7,TL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Natalichthys,sam,"Nail snakelet",4431,5,TL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Rusichthys,explicitus,,50826,5.2,SL,,,
Teleostei,Ovalentaria/misc,Pseudochromidae,Rusichthys,plesiomorphus,,4432,4.1,SL,,,
