Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Congridae,Heteroconger,balteatus,,55140,,,,,46
Teleostei,Anguilliformes,Congridae,Heteroconger,camelopardalis,,55052,50.07,TL,,,20
Teleostei,Anguilliformes,Congridae,Heteroconger,canabus,"White-ring garden eel",13600,80,TL,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,chapmani,,58699,69,TL,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,cobra,"Garden eel",27395,40,TL,,,30
Teleostei,Anguilliformes,Congridae,Heteroconger,congroides,,58701,,,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,digueti,"Cortez garden eel",13601,63,TL,,,230
Teleostei,Anguilliformes,Congridae,Heteroconger,enigmaticus,"Enigma garden eel",55141,43.7,TL,,,3
Teleostei,Anguilliformes,Congridae,Heteroconger,fugax,"Shy garden eel",69057,72.9,TL,,,10
Teleostei,Anguilliformes,Congridae,Heteroconger,guttatus,"Spotted garden eel",69163,44.2,TL,,,13
Teleostei,Anguilliformes,Congridae,Heteroconger,hassi,"Spotted garden-eel",12619,45,TL,,,5
Teleostei,Anguilliformes,Congridae,Heteroconger,klausewitzi,"Galapagos garden eel",46077,70,TL,,,10
Teleostei,Anguilliformes,Congridae,Heteroconger,lentiginosus,"Masked garden eel",55150,77,TL,,,21
Teleostei,Anguilliformes,Congridae,Heteroconger,longissimus,"Brown garden eel",9062,51,TL,,,10
Teleostei,Anguilliformes,Congridae,Heteroconger,luteolus,"Yellow garden eel",55053,,,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,mercyae,"Mercy's garden eel",65215,67.81,TL,,,4
Teleostei,Anguilliformes,Congridae,Heteroconger,obscurus,"Obscure garden eel",55151,33.64,TL,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,pellegrini,"Speckled garden eel",55054,63,TL,,,5
Teleostei,Anguilliformes,Congridae,Heteroconger,perissodon,"Black garden eel",12705,53.7,TL,,,1
Teleostei,Anguilliformes,Congridae,Heteroconger,polyzona,"Zebra garden eel",55152,34.7,TL,,,1
Teleostei,Anguilliformes,Congridae,Heteroconger,taylori,"Taylor's garden eel",55153,47.9,TL,,,5
Teleostei,Anguilliformes,Congridae,Heteroconger,tomberua,,55154,42.8,TL,,,
Teleostei,Anguilliformes,Congridae,Heteroconger,tricia,"Tricia's garden eel",55159,49.6,TL,,,
