Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiesociformes,Gobiesocidae,Acyrtops,amplicirrus,"Flarenostril clingfish",57913,1.86,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Acyrtops,beryllinus,"Emerald clingfish",3073,2.5,TL,,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Acyrtus,artius,"Papillate clingfish",16662,3,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Acyrtus,lanthanum,"Orange-spotted clingfish",67983,2.38,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Acyrtus,pauciradiatus,,62176,1.63,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Acyrtus,rubiginosus,"Red clingfish",16677,3.5,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,bathys,,64541,3.9,SL,,,160
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,brevis,,55697,2.3,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,dorsalis,"Common shore-eel",51362,12,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,elongata,,62615,9.2,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,gibbosa,,62616,9.1,SL,,,2
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,hoesei,"Dwarf shore-eel",51367,4.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,obtusirostris,,62634,4.6,SL,,,28
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,occidentalis,,62635,4,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,parvula,"Pygmy shore-eel",27497,5,TL,,,3
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,scotti,,62638,4.8,SL,,,24
Teleostei,Gobiesociformes,Gobiesocidae,Alabes,springeri,,64542,3.1,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Apletodon,bacescui,,57253,3.6,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Apletodon,barbatus,"Barbel clingfish",65302,1.42,SL,,,5
Teleostei,Gobiesociformes,Gobiesocidae,Apletodon,dentatus,"Small-headed clingfish",9196,4,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Apletodon,gabonensis,"Gabon clingfish",68992,1.96,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Apletodon,incognitus,,51745,2.72,SL,,,2
Teleostei,Gobiesociformes,Gobiesocidae,Apletodon,pellegrini,"Chubby clingfish",16734,5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Apletodon,wirtzi,"Sao Tomé clingfish",63358,1.42,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Arcos,decoris,"Elegant clingfish",46469,2.8,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Arcos,erythrops,"Rockwall clingfish",46470,3.5,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Arcos,nudus,"Padded clingfish",16663,9,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Arcos,poecilophthalmos,"Galapagos clingfish",25544,5,TL,,,5
Teleostei,Gobiesociformes,Gobiesocidae,Arcos,rhodospilus,"Rock clingfish",46471,5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Aspasma,minima,,24185,5,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Aspasmichthys,alorensis,"Alor clingfish",66876,0.82,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Aspasmichthys,ciconiae,,24184,5,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Aspasmodes,briggsi,,52961,2.54,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Aspasmogaster,costata,"Eastern clingfish",55705,5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Aspasmogaster,liorhynchus,"Smooth-snout clingfish",51506,4.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Aspasmogaster,occidentalis,,55709,,,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Aspasmogaster,tasmaniensis,"Tasmanian clingfish",51505,8,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Barryichthys,algicola,"Green rat clingfish",69034,2.1,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Barryichthys,hutchinsi,"Brown rat clingfish",69033,1.54,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Briggsia,hastingsi,,65136,2.2,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Chorisochismus,dentex,Rocksucker,23222,30,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Cochleoceps,bassensis,,55712,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Cochleoceps,bicolor,"Western cleaner-clingfish",51377,7,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Cochleoceps,orientalis,"Eastern cleaner-clingfish",51501,5.5,TL,,,3
Teleostei,Gobiesociformes,Gobiesocidae,Cochleoceps,spatula,,55710,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Cochleoceps,viridis,"Green clingfish",60705,5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Conidens,laticephalus,"Broadhead clingfish",24995,4,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Conidens,samoensis,,55713,,,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Creocele,cardinalis,"Broad clingfish",51507,7.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Dellichthys,morelandi,"Urchin clingfish",46309,8.5,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Derilissus,altifrons,,54594,1.71,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Derilissus,kremnobates,"Whiskereye clingfish",60709,2.76,SL,,,146
Teleostei,Gobiesociformes,Gobiesocidae,Derilissus,lombardii,,67404,1.09,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Derilissus,nanus,,55715,1.41,SL,,,30
Teleostei,Gobiesociformes,Gobiesocidae,Derilissus,vittiger,,60710,1.86,SL,,,68
Teleostei,Gobiesociformes,Gobiesocidae,Diademichthys,lineatus,,12891,5,TL,,,3
Teleostei,Gobiesociformes,Gobiesocidae,Diplecogaster,bimaculata,"Two-spotted clingfish",64,6,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Diplecogaster,ctenocrypta,,16740,1.67,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Diplecogaster,euxinica,,67915,,,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Diplecogaster,megalops,"Bigeye clingfish",16844,3.4,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Diplecogaster,pectoralis,,16738,2.23,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Diplecogaster,roseioculus,"Pink-eye clingfish",70138,1.47,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Diplecogaster,tonstricula,"Eastern Atlantic cleaner clingfish",67913,2.29,SL,,,10
Teleostei,Gobiesociformes,Gobiesocidae,Diplecogaster,umutturali,,69213,2.69,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Diplocrepis,puniceus,"Orange clingfish",46298,12.5,SL,8.5,SL,0
Teleostei,Gobiesociformes,Gobiesocidae,Discotrema,crinophilum,"Crinoid clingfish",7494,5,SL,,,8
Teleostei,Gobiesociformes,Gobiesocidae,Discotrema,monogrammum,"Oneline clingfish",63700,2.32,SL,,,6
Teleostei,Gobiesociformes,Gobiesocidae,Discotrema,zonatum,,63911,2.29,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Eckloniaichthys,scylliorhiniceps,Weedsucker,23227,3.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Flabellicauda,akiko,,66878,1.4,SL,,,44
Teleostei,Gobiesociformes,Gobiesocidae,Flabellicauda,alleni,"Allen's clingfish",70309,2.79,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Flabellicauda,bolini,"Bolin's clingfish",27088,3,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Flabellicauda,cometes,"Comet clingfish",70310,1.73,SL,,,3
Teleostei,Gobiesociformes,Gobiesocidae,Flexor,incus,"Kermadec clingfish",69440,2.72,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Gastrocyathus,gracilis,"Slender clingfish",46302,4.5,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Gastrocymba,quadriradiata,,49230,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gastroscyphus,hectoris,"Hector's clingfish",46292,6.4,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,adustus,"Panamic clingfish",46473,4.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,aethus,"Clarion clingfish",55724,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,barbatulus,"Lappetlip clingfish",57906,8,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,canidens,"Socorro clingfish",55721,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,cephalus,Clingfish,23403,15,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,crassicorpus,,55720,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,daedaleus,,55719,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,eugrammus,"Lined clingfish",3074,5.7,TL,,,9
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,fluviatilis,"Mountain clingfish",55727,5.9,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,fulvus,,55717,9.1,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,juniperoserrai,"Peninsular clingfish",50290,10.52,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,juradoensis,,55718,11.5,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,lucayanus,"Bahama skilletfish",16678,6,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,maeandricus,"Northern clingfish",3075,16,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,marijeanae,"Lonely clingfish",60711,5.4,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,marmoratus,,8395,8.9,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,mexicanus,"Mexican clingfish",55726,6.9,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,milleri,,60717,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,multitentaculus,,55722,6.3,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,nigripinnis,"Blackfinned clingfish",55040,6,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,papillifer,"Bearded clingfish",3076,5.7,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,pinniger,,54505,10.2,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,potamius,,55725,8,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,punctulatus,"Stippled clingfish",3077,6.3,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,rhessodon,"California clingfish",3078,6.4,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,schultzi,"Smoothlip clingfish",55723,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,stenocephalus,,60716,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,strumosus,Skilletfish,3079,8,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Gobiesox,woodsi,"Woods' clingfish",46475,4.8,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gouania,adriatica,"Adriatic blunt-snouted clingfish",69435,4.14,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gouania,hofrichteri,"Hofrichter's clingfish",69438,3.69,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gouania,orientalis,"Oriental blunt-snouted clingfish",69436,3.753,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gouania,pigra,"Piglet sucker",69439,4.312,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Gouania,willdenowi,"Blunt-snouted clingfish",50846,4.61,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Gymnoscyphus,ascitus,,60718,3.13,SL,,,231
Teleostei,Gobiesociformes,Gobiesocidae,Haplocylix,littoreus,"Giant clingfish",46290,15,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Kopua,japonica,"Japanese deepwater clingfish",66615,2.96,SL,,,225
Teleostei,Gobiesociformes,Gobiesocidae,Kopua,kuiteri,,60715,2.6,SL,,,92
Teleostei,Gobiesociformes,Gobiesocidae,Kopua,nuimata,,47431,2.7,SL,,,166
Teleostei,Gobiesociformes,Gobiesocidae,Kopua,vermiculata,"Twilight clingfish",69267,,,,,96
Teleostei,Gobiesociformes,Gobiesocidae,Lecanogaster,chrysea,,16742,2.08,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Lecanogaster,gorgoniphila,,68487,2.74,SL,,,17
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,bilineatus,,69081,3.66,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,caritus,"Pale clingfish",16845,3,TL,,,4
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,coccinotaenia,"Eyestripe clingfish",8050,4.67,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,ctenion,,60708,3.79,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,erythraeus,,55729,3.72,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,frenatus,,24186,5.7,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,lineatus,"Doubleline clingfish",23229,4.5,TL,,,5
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,minor,"Minor clingfish",17422,2.5,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,sandaracatus,,55728,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,springeri,"Springer's clingfish",59327,2.61,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Lepadichthys,trishula,"Trident clingfsh",70461,3.12,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Lepadicyathus,mendeleevi,"Mendeleev’s clingfish",63856,1.5,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Lepadogaster,candolii,"Connemarra clingfish",640,7.5,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Lepadogaster,lepadogaster,"Shore clingfish",643,6.5,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Lepadogaster,purpurea,"Cornish sucker",16746,7.5,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Liobranchia,stria,"Minute clingfish",17420,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Lissonanchus,lusherae,"Streaky clingfish",16846,2.1,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Modicus,minimus,,49282,3.41,SL,,,20
Teleostei,Gobiesociformes,Gobiesocidae,Modicus,tangaroa,,49283,3,SL,,,20
Teleostei,Gobiesociformes,Gobiesocidae,Nettorhamphos,radula,"Duckbilled clingfish",68499,4.02,SL,,,33
Teleostei,Gobiesociformes,Gobiesocidae,Opeatogenys,cadenati,,16756,2.1,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Opeatogenys,gracilis,,55730,3,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Parvicrepis,parvipinnis,"Little clingfish",51502,3,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Pherallodichthys,meshimaensis,,7493,3,TL,1.9,SL,
Teleostei,Gobiesociformes,Gobiesocidae,Pherallodiscus,funebris,"Northern fraildisc clingfish",54506,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Pherallodiscus,varius,"Southern fraildisc clingfish",60714,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Pherallodus,indicus,"Smalldisc clingfish",24146,3,SL,,,1
Teleostei,Gobiesociformes,Gobiesocidae,Pherallodus,smithi,Mini-clingfish,16847,1.9,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Posidonichthys,hutchinsi,,58228,1.97,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Propherallodus,briggsi,,24183,3,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Protogobiesox,asymmetricus,"Asymmetrical deep-water clingfish",68851,6,SL,,,370
Teleostei,Gobiesociformes,Gobiesocidae,Rimicola,cabrilloi,"Channel Islands clingfish",59748,3.26,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Rimicola,dimorpha,"Southern clingfish",11671,3.2,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Rimicola,eigenmanni,,3080,5.7,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Rimicola,muscarum,"Kelp clingfish",3081,7,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Rimicola,sila,"Guadalupe clingfish",59749,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Sicyases,brevirostris,,55731,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Sicyases,hildebrandi,,60739,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Sicyases,sanguineus,,54507,8.4,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,absitus,"Distant clingfish",55744,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,abuelorum,,60713,3.34,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,australis,,61481,2.68,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,bidens,"Bifid clingfish",46478,2.8,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,boehlkei,"Cortez clingfish",46929,6.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,briggsi,,61480,1.73,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,chilensis,"Smallsucker clingfish",55735,5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,clarkei,,61483,,,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,cryptus,,61484,1.9,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,eos,"Rosy clingfish",46927,4,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,fasciatus,"Barred clingfish",16661,5.1,SL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,humeralis,"Sonora clingfish",46922,8.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,lavettsmithi,,61485,2.67,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,leurodiscus,,61486,1.94,SL,,,5
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,myersi,"Blackstripe clingfish",55746,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,petersii,"Peter's clingfish",46481,3.5,TL,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,prodomus,,55749,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,reitzae,,60707,3.5,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,rhabdotus,,55748,3.84,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,rupestris,,61487,2.73,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,vermiculatus,,55747,,,,,
Teleostei,Gobiesociformes,Gobiesocidae,Tomicodon,zebra,"Zebra clingfish",55739,6,NG,,,
Teleostei,Gobiesociformes,Gobiesocidae,Trachelochismus,aestuarium,"Estuary clingfish",69291,4.25,SL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Trachelochismus,melobesia,,46304,5,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Trachelochismus,pinnulatus,,46297,10,TL,,,0
Teleostei,Gobiesociformes,Gobiesocidae,Unguitrema,nigrum,"Black crinoid clingfish",67919,1.08,SL,,,5
