Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Plotosidae,Anodontiglanis,dahli,"Toothless catfish",22633,40,TL,20,TL,
Teleostei,Siluriformes,Plotosidae,Cnidoglanis,macrocephalus,"Estuary cobbler",12092,91,SL,,,1
Teleostei,Siluriformes,Plotosidae,Euristhmus,lepturus,"Long-tailed catfish",6644,46,TL,,,
Teleostei,Siluriformes,Plotosidae,Euristhmus,microceps,"Smallhead catfish",24602,,,,,
Teleostei,Siluriformes,Plotosidae,Euristhmus,microphthalmus,,63645,2.7,SL,,,
Teleostei,Siluriformes,Plotosidae,Euristhmus,nudiceps,"Naked-headed catfish",10732,33,TL,,,
Teleostei,Siluriformes,Plotosidae,Euristhmus,sandrae,,63646,,,,,
Teleostei,Siluriformes,Plotosidae,Neosiluroides,cooperensis,"Cooper creek catfish",51980,46,SL,23,SL,
Teleostei,Siluriformes,Plotosidae,Neosilurus,ater,"Narrowfront tandan",12094,47,TL,25,TL,
Teleostei,Siluriformes,Plotosidae,Neosilurus,brevidorsalis,"Shortfin tandan",12095,20,SL,15,SL,
Teleostei,Siluriformes,Plotosidae,Neosilurus,coatesi,,63636,,,,,
Teleostei,Siluriformes,Plotosidae,Neosilurus,equinus,"Southern tandan",25536,37.5,TL,,,
Teleostei,Siluriformes,Plotosidae,Neosilurus,gjellerupi,"Northern tandan",25537,30,TL,,,
Teleostei,Siluriformes,Plotosidae,Neosilurus,gloveri,"Dalhousie catfish",52050,9,SL,,,
Teleostei,Siluriformes,Plotosidae,Neosilurus,hyrtlii,"Hyrtl's catfish",22641,34,SL,20,SL,
Teleostei,Siluriformes,Plotosidae,Neosilurus,idenburgi,"Idenburg tandan",25540,27,SL,,,
Teleostei,Siluriformes,Plotosidae,Neosilurus,mollespiculum,"Soft-spined catfish",52384,44,SL,,,
Teleostei,Siluriformes,Plotosidae,Neosilurus,novaeguineae,"New Guinea tandan",25548,21,SL,,,,11.5
Teleostei,Siluriformes,Plotosidae,Neosilurus,pseudospinosus,"False-spined catfish",52383,35,SL,,,
Teleostei,Siluriformes,Plotosidae,Oloplotosus,luteus,"Pale yellow tandan",25549,15,TL,,,
Teleostei,Siluriformes,Plotosidae,Oloplotosus,mariae,"Maria's tandan",25566,15,TL,,,
Teleostei,Siluriformes,Plotosidae,Oloplotosus,torobo,"Kutubu tandan",10403,20,TL,,,0
Teleostei,Siluriformes,Plotosidae,Paraplotosus,albilabris,"Whitelipped eel catfish",12097,134,TL,40,TL,1
Teleostei,Siluriformes,Plotosidae,Paraplotosus,butleri,,61301,32.5,SL,,,0
Teleostei,Siluriformes,Plotosidae,Paraplotosus,muelleri,"Kimberley catfish",61300,26.8,SL,,,0
Teleostei,Siluriformes,Plotosidae,Plotosus,abbreviatus,,61302,,,,,
Teleostei,Siluriformes,Plotosidae,Plotosus,canius,"Gray eel-catfish",8167,111.1,TL,80,TL,
Teleostei,Siluriformes,Plotosidae,Plotosus,fisadoha,,61303,,,,,
Teleostei,Siluriformes,Plotosidae,Plotosus,japonicus,,63757,18.3,SL,,,
Teleostei,Siluriformes,Plotosidae,Plotosus,limbatus,"Darkfin eel catfish",5516,50,TL,30,TL,
Teleostei,Siluriformes,Plotosidae,Plotosus,lineatus,"Striped eel catfish",4706,35.2,TL,25,TL,1,17
Teleostei,Siluriformes,Plotosidae,Plotosus,nhatrangensis,,65357,24.3,TL,,,
Teleostei,Siluriformes,Plotosidae,Plotosus,nkunga,"Stinging eel catfish",7900,51,SL,,,
Teleostei,Siluriformes,Plotosidae,Plotosus,papuensis,"Papuan eel-catfish",12098,55,TL,,,
Teleostei,Siluriformes,Plotosidae,Porochilus,argenteus,,12093,35,TL,20,TL,
Teleostei,Siluriformes,Plotosidae,Porochilus,meraukensis,"Merauke tandan",25567,24,TL,,,
Teleostei,Siluriformes,Plotosidae,Porochilus,obbesi,"Obbes' catfish",22654,12,TL,8,TL,
Teleostei,Siluriformes,Plotosidae,Porochilus,rendahli,"Rendahl's catfish",22656,20,SL,,,
Teleostei,Siluriformes,Plotosidae,Tandanus,bellingerensis,,68552,45.2,SL,,,
Teleostei,Siluriformes,Plotosidae,Tandanus,bostocki,"Freshwater cobbler",12099,50,TL,25,TL,
Teleostei,Siluriformes,Plotosidae,Tandanus,tandanus,"Australian freshwater catfish",12101,90,TL,45,TL,10,45
Teleostei,Siluriformes,Plotosidae,Tandanus,tropicanus,,67741,39.5,SL,,,
