Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Ponticola,bathybius,,47962,29.3,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,cephalargoides,,57322,25,NG,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,constructor,"Caucasian goby",48261,20,SL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,cyrius,"Kura goby",54777,1.91,SL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,eurycephalus,"Mushroom goby",48343,20,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,gorlap,"Caspian bighead goby",49693,32.6,TL,12,SL,
Teleostei,Gobiiformes,Gobiidae,Ponticola,iranicus,"Iranian Goby",67809,14,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,kessleri,"Bighead goby",25977,22,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,platyrostris,"Flatsnout goby",25979,22.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,ratan,"Ratan goby",25980,20,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,rhodioni,"Riverine goby",47965,14,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,rizensis,"Iyidere goby",63858,12.4,SL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,syrman,"Syrman goby",25982,24.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Ponticola,turani,"Aksu goby",63859,8.78,SL,,,
