Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Mochokidae,Acanthocleithron,chapini,,9474,5.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Atopochilus,chabanaudi,,9477,6,SL,,,
Teleostei,Siluriformes,Mochokidae,Atopochilus,christyi,,9478,9.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Atopochilus,macrocephalus,,9479,7.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Atopochilus,mandevillei,,9482,14.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Atopochilus,pachychilus,,9483,8.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Atopochilus,savorgnani,,9475,10.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Atopochilus,vogti,,7304,12.6,TL,,,
Teleostei,Siluriformes,Mochokidae,Atopodontus,adriaensi,,64267,10.01,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,angolensis,,9485,5.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,anoterus,"Pennant-tailed suckermouth",9486,9,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,asymetricaudalis,,51572,7.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,batesii,,9487,4,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,benuensis,,9488,3.84,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,bifurcus,"Incomati suckermouth",6196,6.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,brevibarbis,"Short barbelled suckermouth",7307,6.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,camarabounyi,,68382,4.59,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,cameronensis,,9489,4.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,carnosus,,9490,6.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,congicus,,9491,7.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,deckenii,"Pangani suckermouth",9484,7,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,devosi,,68380,4.92,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,dialloi,,68391,5.24,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,disneyi,,9492,3.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,elisabethianus,,9493,5.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,emarginatus,"Phongolo suckermouth",9494,6.5,SL,,,0
Teleostei,Siluriformes,Mochokidae,Chiloglanis,fasciatus,"Okavango suckermouth",9495,6.4,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,harbinger,,27202,4.4,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,igamba,,66307,6.46,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,kabaensis,,68390,4.59,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,kalambo,"Kalambo suckermouth",53153,4.4,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,kazumbei,,66308,5.42,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,kerioensis,,68379,4.03,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,kolente,,68389,2.57,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,lamottei,,2450,4.9,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,loffabrevum,,68394,3.79,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,longibarbis,,68397,4.14,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,lufirae,,9496,10,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,lukugae,,9497,9,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,macropterus,,9498,9.8,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,marlieri,,9499,5.6,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,mbozi,"Mbozi suckermouth",53139,5.67,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,micropogon,,66461,4.9,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,microps,,9501,5.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,modjensis,,9502,4,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,mongoensis,,69088,3.48,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,msirii,,70033,5.8,SL,,,0
Teleostei,Siluriformes,Mochokidae,Chiloglanis,neumanni,"Neumann's suckermouth",8377,6.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,niger,,12807,3.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,niloticus,,9503,4.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,normani,,2451,4.64,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,nzerekore,,68399,4.52,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,occidentalis,,2452,5.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,orthodontus,,66309,2.87,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,paratus,"Sawfin suckermouth",9504,8.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,pezoldi,,68398,5.07,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,pojeri,,9505,7,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,polyodon,,9506,5.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,polypogon,,12808,5.49,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,pretoriae,"Shortspine suckermouth",9507,6.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,productus,,62847,4.88,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,reticulatus,,27200,4.16,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,rukwaensis,"Lake Rukwa suckermouth",53135,4.8,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,ruziziensis,,51574,5.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,sanagaensis,,27201,4.28,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,sardinhai,,9508,3.9,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,somereni,"Someren's suckermouth",9509,10,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,swierstrai,"Lowveld suckermouth",9510,7,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,trilobatus,"Three-lobed suckermouth",53136,5.23,TL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,tweddlei,,68401,5.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,voltae,,9511,2.72,SL,,,
Teleostei,Siluriformes,Mochokidae,Chiloglanis,waterloti,,68406,4.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Euchilichthys,astatodon,,9512,18.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Euchilichthys,boulengeri,,9513,9.7,TL,,,
Teleostei,Siluriformes,Mochokidae,Euchilichthys,dybowskii,,9514,11.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Euchilichthys,guentheri,,9515,19,TL,,,
Teleostei,Siluriformes,Mochokidae,Euchilichthys,royauxi,,9516,22,TL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,armatus,,61955,2.74,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,batesii,,9518,8.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,christyi,,66491,,,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,emarginata,,61957,3.36,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,hirsuta,,61958,6.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,laevigata,,61960,8.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,lamberti,,9520,3.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,nannoculus,,61964,3.91,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,nasutus,,61994,3.65,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,notata,,61996,5.36,SL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,polli,,9522,4.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Microsynodontis,vigilis,,61997,6.2,SL,,,
Teleostei,Siluriformes,Mochokidae,Mochokiella,paynei,,9524,3.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Mochokus,brevis,,9527,3.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Mochokus,niloticus,,9526,6.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,abditus,,69652,16.47,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,acanthomias,,9531,59,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,acanthoperca,,62582,4.59,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,afrofischeri,"Fischer's Victoria squeaker",9533,17.7,SL,,,0,9.55
Teleostei,Siluriformes,Mochokidae,Synodontis,alberti,"Bigeye squeaker",9534,20.3,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,albolineatus,,9535,17.2,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,angelicus,"Angel squeaker",9536,55,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,annectens,,5468,24.3,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ansorgii,,9537,22.3,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,arnoulti,,9542,19.3,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,aterrimus,,9541,11.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,bastiani,,2453,22.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,batensoda,"Upsidedown catfish",5469,20.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,batesii,,9543,11.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,brichardi,,9544,15,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,budgetti,,9545,40,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,camelopardalis,,9546,18,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,carineae,,65953,16.42,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,caudalis,,9547,20.4,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,caudovittatus,,9548,22.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,centralis,,9549,13.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,clarias,Mandi,9529,36,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,comoensis,,2454,17.4,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,congicus,,9550,20.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,contractus,"Bugeye squeaker",9551,9.7,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,courteti,,9552,50,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,cuangoanus,,9553,26.8,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,decorus,"Clown squeaker",9554,31.8,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,dekimpei,,12806,17.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,denticulatus,,69290,8.91,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,depauwi,,9555,24,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,dhonti,,9556,32.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,dorsomaculatus,,9557,13.7,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,eupterus,"Featherfin squeaker",9559,30,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,filamentosus,,9561,26,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,flavitaeniatus,"Orangestriped squeaker",9562,19.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,frontosus,,9563,34.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,fuelleborni,"Fuelleborn's squeaker",9564,19.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,geledensis,"Geledi squeaker",9565,30.7,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,gobroni,,9566,47,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,grandiops,,63545,11.1,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,granulosus,,9567,27,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,greshoffi,,9568,26.6,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,guttatus,,9569,58.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,haugi,,9570,23.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ilebrevis,,63547,13.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,irsacae,,63546,15.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,iturii,,9571,20.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,katangae,,9572,24,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,khartoumensis,,9573,21,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,koensis,,2455,14,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,kogonensis,,64330,21.2,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,laessoei,,9575,14.8,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,leopardinus,"Leopard squeaker",9576,19.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,leopardus,,9577,6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,levequei,,12805,17.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,longirostris,,9578,66,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,longispinis,,9579,13.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,lucipinnis,,63550,7.9,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,lufirae,,9580,20.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,macrophthalmus,,9581,14.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,macrops,,9582,17.3,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,macropunctatus,,64049,22.9,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,macrostigma,"Largespot squeaker",9583,17.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,macrostoma,"Largemouth squeaker",50216,9.2,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,manni,"Feather-barbelled squeaker",58322,21.6,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,marmoratus,,9586,4,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,matthesi,,9587,30,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,melanopterus,,9588,18.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,melanostictus,,66340,23.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,membranaceus,,9517,46,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,multimaculatus,,9595,6.4,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,multipunctatus,,9596,27.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,nebulosus,"Cloudy squeaker",9597,15,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ngouniensis,,64702,19.03,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,nigrita,,9598,33.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,nigriventris,"Blotched upsidedown catfish",9599,9.6,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,nigromaculatus,"Blackspotted squeaker",8708,38.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,njassae,"Malawi squeaker",5384,19.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,notatus,"Onespot squeaker",9600,26.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,nummifer,,9601,20.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,obesus,,2456,25.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ocellifer,,5470,49,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,omias,,9602,36,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,orientalis,,64327,8.81,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ornatipinnis,,9603,40,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ornatissimus,,9604,21.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ouemeensis,,64329,15.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,pardalis,,9605,23.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,petricola,"Cuckoo Catfish",9606,10.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,pleurops,"Congo squeaker",9607,32.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,polli,,9608,14.8,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,polyodon,,9609,16.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,polystigma,,9610,24.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,pulcher,,9611,15,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,punctifer,,2457,28,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,punctulatus,,9612,25,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,punu,,65135,5.51,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,rebeli,,9613,19.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,resupinatus,,9614,26,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ricardoae,"Ricardo's squeaker",53137,7.75,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,robbianus,,9615,10.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,robertsi,,9616,10,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,ruandae,,9617,16.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,rufigiensis,,9618,23,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,rukwaensis,"Lake Rukwa squeaker",53141,29,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,schall,Wahrindi,2458,37,SL,,,,20
Teleostei,Siluriformes,Mochokidae,Synodontis,schoutedeni,,9619,17.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,serpentis,"Tana squeaker",9620,12.4,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,serratus,,9621,39.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,smiti,,9622,22.2,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,soloni,,9623,15.5,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,sorex,,9624,36,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,steindachneri,,9627,14.7,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,tanganyicae,,9574,56,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,tessmanni,,9629,13.8,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,thamalakanensis,,61409,17.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,thysi,,9630,22.9,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,tourei,,9632,8.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,unicolor,,9633,24.1,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,vaillanti,,9634,58,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,vanderwaali,,50218,16.03,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,velifer,,9636,18.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,vermiculatus,,9637,50,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,victoriae,"Lake Victoria squeaker",9638,35,SL,,,0,9
Teleostei,Siluriformes,Mochokidae,Synodontis,violaceus,,9639,30,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,voltae,,9640,14.7,TL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,waterloti,,2459,14.1,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,woleuensis,,64328,5.12,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,woosnami,"Upper Zambezi squeaker",9642,20.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,xiphias,,10218,67.5,SL,,,
Teleostei,Siluriformes,Mochokidae,Synodontis,zambezensis,"Plain squeaker",7743,43,SL,,,,15
Teleostei,Siluriformes,Mochokidae,Synodontis,zanzibaricus,"Eastcoast squeaker",9644,25,TL,,,
