Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Syngnathiformes,Centriscidae,Aeoliscus,punctulatus,"Speckled shrimpfish",7986,15,TL,,,
Teleostei,Syngnathiformes,Centriscidae,Aeoliscus,strigatus,Razorfish,6503,15,TL,,,2
Teleostei,Syngnathiformes,Centriscidae,Centriscops,humerosus,"Banded yellowfish",14242,30,SL,,,35
Teleostei,Syngnathiformes,Centriscidae,Centriscus,cristatus,"Smooth razorfish",11870,30,TL,,,0
Teleostei,Syngnathiformes,Centriscidae,Centriscus,scutatus,"Grooved razor-fish",6510,17,TL,,,2
Teleostei,Syngnathiformes,Centriscidae,Macroramphosus,gracilis,"Slender snipefish",3277,15,TL,,,50
Teleostei,Syngnathiformes,Centriscidae,Macroramphosus,scolopax,"Longspine snipefish",333,20,TL,12,TL,25
Teleostei,Syngnathiformes,Centriscidae,Notopogon,armatus,,59717,33.75,SL,,,
Teleostei,Syngnathiformes,Centriscidae,Notopogon,fernandezianus,"Orange bellowfish",14264,18,TL,,,150
Teleostei,Syngnathiformes,Centriscidae,Notopogon,lilliei,"Crested bellowfish",14266,27,TL,,,80
Teleostei,Syngnathiformes,Centriscidae,Notopogon,macrosolen,"Longsnout bellowfish",10682,33,TL,,,200
Teleostei,Syngnathiformes,Centriscidae,Notopogon,xenosoma,"Longspine bellowfish",7836,17,TL,,,255
