Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Drombus,dentifer,"Yellow Drombus",65423,,,,,
Teleostei,Gobiiformes,Gobiidae,Drombus,globiceps,"Kranji drombus",25070,4.3,TL,,,
Teleostei,Gobiiformes,Gobiidae,Drombus,halei,"Hale's drombus",61024,,,,,
Teleostei,Gobiiformes,Gobiidae,Drombus,key,"Key goby",8031,7,TL,,,
Teleostei,Gobiiformes,Gobiidae,Drombus,kranjiensis,,25072,3,SL,,,
Teleostei,Gobiiformes,Gobiidae,Drombus,lepidothorax,"White-edge drombus",61332,,,,,
Teleostei,Gobiiformes,Gobiidae,Drombus,ocyurus,"Bluemarked drombus",59244,,,,,
Teleostei,Gobiiformes,Gobiidae,Drombus,palackyi,,61671,,,,,
Teleostei,Gobiiformes,Gobiidae,Drombus,simulus,"Pinafore goby",9971,3.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Drombus,triangularis,"Brown drombus",9944,7,SL,,,0
