Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Batrachoidiformes,Batrachoididae,Allenbatrachus,grunniens,"Grunting toadfish",6391,30,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Allenbatrachus,meridionalis,,63432,18.9,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Allenbatrachus,reticulatus,,50449,11,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Amphichthys,cryptocentrus,"Bocon toadfish",967,40,TL,25,TL,0
Teleostei,Batrachoidiformes,Batrachoididae,Amphichthys,rubigenis,,53589,,,,,
Teleostei,Batrachoidiformes,Batrachoididae,Aphos,porosus,"Banded toadfish",50015,28,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Austrobatrachus,foedus,"Puzzled toadfish",23153,27,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Austrobatrachus,iselesele,"Zulu toadfish",66616,21.24,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Barchatus,cirrhosus,Toadfish,6390,35,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Barchatus,indicus,"Somalian toadfish",67560,16.4,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachoides,boulengeri,"Boulenger's toadfish",13538,36.2,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachoides,gilberti,"Large-eye toadfish",53099,23,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachoides,goldmani,"Mexican freshwater toadfish",53575,21.6,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachoides,liberiensis,"Hairy toadfish",4933,46,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachoides,manglae,"Cotuero toadfish",968,30,TL,20,TL,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachoides,pacifici,"Pacific toadfish",13540,43,TL,20,TL,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachoides,surinamensis,"Pacuma toadfish",969,57,TL,35,TL,1,20
Teleostei,Batrachoidiformes,Batrachoididae,Batrachoides,walkeri,"Walker's toadfish",13542,17,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachoides,waltersi,"Walter's toadfish",13543,29.2,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachomoeus,dahli,"Dahl's frogfish",24707,15.8,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachomoeus,dubius,"Eastern frogfish",24708,35,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachomoeus,occidentalis,"Western frogfish",10745,20,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachomoeus,rubricephalus,"Pinkhead frogfish",24711,31,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrachomoeus,trispinosus,"Three-spined frogfish",10747,31,TL,,,0
Teleostei,Batrachoidiformes,Batrachoididae,Batrichthys,albofasciatus,"White-ribbed toadfish",23160,12,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Batrichthys,apiatus,"Snakehead toadfish",23158,10,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Bifax,lacinia,"Two-faced toadfish",27311,33,TL,,,6
Teleostei,Batrachoidiformes,Batrachoididae,Chatrabus,felinus,"Pleated toadfish",23162,19,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Chatrabus,hendersoni,"Chocolate toadfish",17065,22,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Chatrabus,melanurus,"Pony toadfish",10255,26,TL,,,120
Teleostei,Batrachoidiformes,Batrachoididae,Colletteichthys,dussumieri,"Flat toadfish",1313,27,TL,20,TL,
Teleostei,Batrachoidiformes,Batrachoididae,Colletteichthys,flavipinnis,"Yellowfin toadfish",66619,13.22,SL,,,2
Teleostei,Batrachoidiformes,Batrachoididae,Colletteichthys,occidentalis,"Arabian toadfish",66430,14.78,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Daector,dowi,"Dow's toadfish",13544,16,TL,12,TL,
Teleostei,Batrachoidiformes,Batrachoididae,Daector,gerringi,,50292,21.9,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Daector,quadrizonatus,,53569,18,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Daector,reticulata,"Reticulated toadfish",6392,27,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Daector,schmitti,"Schmitt's toadfish",13546,13,SL,,,5
Teleostei,Batrachoidiformes,Batrachoididae,Halobatrachus,didactylus,"Lusitanian toadfish",5429,50,TL,35,TL,10
Teleostei,Batrachoidiformes,Batrachoididae,Halophryne,diemensis,"Banded frogfish",10748,28,TL,,,1
Teleostei,Batrachoidiformes,Batrachoididae,Halophryne,hutchinsi,"Hutchin's toadfish",51695,14.14,SL,,,3
Teleostei,Batrachoidiformes,Batrachoididae,Halophryne,ocellatus,"Ocellate frogfish",10749,26,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Halophryne,queenslandiae,"Sculptured frogfish",24714,,,,,
Teleostei,Batrachoidiformes,Batrachoididae,Opsanus,beta,"Gulf toadfish",3067,33,TL,,,,7.6
Teleostei,Batrachoidiformes,Batrachoididae,Opsanus,dichrostomus,"Bicolor toadfish",58624,12.6,SL,,,1
Teleostei,Batrachoidiformes,Batrachoididae,Opsanus,pardus,"Leopard toadfish",3068,38,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Opsanus,phobetron,"Scarecrow toadfish",16679,21.5,TL,,,,6
Teleostei,Batrachoidiformes,Batrachoididae,Opsanus,tau,"Oyster toadfish",3069,43.2,TL,,,0
Teleostei,Batrachoidiformes,Batrachoididae,Perulibatrachus,aquilonarius,,64506,23.65,SL,,,10
Teleostei,Batrachoidiformes,Batrachoididae,Perulibatrachus,elminensis,"Guinean toadfish",4932,35,TL,20,TL,
Teleostei,Batrachoidiformes,Batrachoididae,Perulibatrachus,kilburni,,27211,5.6,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Perulibatrachus,rossignoli,"Rossignol's toadfish",10179,40,TL,30,TL,
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,analis,"Darkedge midshipman",13547,28.2,TL,,,0,15.7
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,bathoiketes,,28223,15.73,SL,,,179
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,ephippiatus,"Saddle midshipman",13548,11.8,SL,,,15
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,greenei,"Greene's midshipman",13550,7.7,SL,,,1
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,kymosemeum,,53552,,,,,
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,margaritatus,"Daisy midshipman",8220,17,SL,,,4
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,mimeticus,"Mimetic midshipman",13551,18.5,SL,,,82
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,myriaster,"Specklefin midshipman",3070,51,TL,,,0
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,notatus,"Plainfin midshipman",3071,38,TL,,,0
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,oculellus,"Smalleye midshipman",13552,7.4,SL,,,4
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,oculofrenum,,53551,,,,,57
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,pauciradiatus,,50091,,,,,2
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,plectrodon,"Atlantic midshipman",3072,29,TL,20,TL,1
Teleostei,Batrachoidiformes,Batrachoididae,Porichthys,porosissimus,,12925,34,TL,30,TL,30
Teleostei,Batrachoidiformes,Batrachoididae,Potamobatrachus,trispinosus,,53585,5,SL,,,0
Teleostei,Batrachoidiformes,Batrachoididae,Riekertia,ellisi,"Broadbodied toadfish",16831,29,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Sanopus,astrifer,,47246,,,,,
Teleostei,Batrachoidiformes,Batrachoididae,Sanopus,barbatus,"Bearded toadfish",970,41,TL,30,TL,
Teleostei,Batrachoidiformes,Batrachoididae,Sanopus,greenfieldorum,"Whitelined toadfish",26095,,,,,
Teleostei,Batrachoidiformes,Batrachoididae,Sanopus,johnsoni,"Cozumel toadfish",53939,,,,,
Teleostei,Batrachoidiformes,Batrachoididae,Sanopus,reticulatus,"Reticulate toadfish",26096,,,,,
Teleostei,Batrachoidiformes,Batrachoididae,Sanopus,splendidus,"Coral toadfish",12024,24,TL,,,8
Teleostei,Batrachoidiformes,Batrachoididae,Thalassophryne,amazonica,,53559,9.3,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Thalassophryne,maculosa,"Cano toadfish",971,20,TL,12,TL,1
Teleostei,Batrachoidiformes,Batrachoididae,Thalassophryne,megalops,,53560,6.29,TL,,,77
Teleostei,Batrachoidiformes,Batrachoididae,Thalassophryne,montevidensis,,53567,14.4,NG,,,
Teleostei,Batrachoidiformes,Batrachoididae,Thalassophryne,nattereri,,28222,21.3,TL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Thalassophryne,punctata,,53557,15.8,SL,,,
Teleostei,Batrachoidiformes,Batrachoididae,Triathalassothia,argentina,,53571,,,,,
Teleostei,Batrachoidiformes,Batrachoididae,Triathalassothia,lambaloti,,60530,,,,,
Teleostei,Batrachoidiformes,Batrachoididae,Vladichthys,gloverensis,,53590,5.6,SL,,,15
