Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Amphiliidae,Phractura,ansorgii,"African whiptailed catfish",9431,9,TL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,bovei,,9430,11,TL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,brevicauda,,9432,8.5,SL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,clauseni,,9433,7.8,SL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,fasciata,,9434,12.5,TL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,gladysae,,9435,12.4,SL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,intermedia,,9436,9.5,TL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,lindica,,9437,9,TL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,longicauda,,9438,10,SL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,macrura,,9439,9.1,SL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,scaphyrhynchura,,9440,15,TL,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,stiassny,,64054,,,,,
Teleostei,Siluriformes,Amphiliidae,Phractura,tenuicauda,,9441,9.5,TL,,,
