Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Amblygobius,albimaculatus,"Butterfly goby",6675,18,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Amblygobius,buanensis,"Buan goby",56800,7.5,SL,,,0
Teleostei,Gobiiformes,Gobiidae,Amblygobius,bynoensis,"Bynoe goby",55505,10,SL,,,
Teleostei,Gobiiformes,Gobiidae,Amblygobius,calvatus,"Baldhead siltgoby",68848,3.3,SL,,,10
Teleostei,Gobiiformes,Gobiidae,Amblygobius,cheraphilus,"East Indies siltgoby",68849,2.74,SL,,,6
Teleostei,Gobiiformes,Gobiidae,Amblygobius,decussatus,"Orange-striped goby",7197,9.5,SL,,,3
Teleostei,Gobiiformes,Gobiidae,Amblygobius,esakiae,"Snoutspot goby",27553,8.5,SL,,,2
Teleostei,Gobiiformes,Gobiidae,Amblygobius,linki,"Link's goby",6521,6.5,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Amblygobius,magnusi,,56463,5.3,SL,,,
Teleostei,Gobiiformes,Gobiidae,Amblygobius,nocturnus,"Nocturn goby",7243,10,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Amblygobius,phalaena,"Whitebarred goby",7198,15,TL,,,
Teleostei,Gobiiformes,Gobiidae,Amblygobius,semicinctus,"Halfbarred goby",25417,11,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Amblygobius,sewardii,,66825,,,,,
Teleostei,Gobiiformes,Gobiidae,Amblygobius,sphynx,"Sphinx goby",7199,18,TL,,,1
Teleostei,Gobiiformes,Gobiidae,Amblygobius,stethophthalmus,"Freckled goby",62722,8.5,SL,,,1
Teleostei,Gobiiformes,Gobiidae,Amblygobius,tekomaji,,52957,3.8,SL,,,
