Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,balushkini,,52857,,,,,
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,cheni,"Hairy whipnose",69797,,,,,400
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,elsmani,,16980,,,,,0
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,gargantua,,23261,41,TL,,,500
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,gibbsi,,16983,,,,,465
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,golovani,,16986,,,,,0
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,gracilicauda,,16988,10.7,TL,,,2000
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,herwigi,,52856,,,,,0
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,ios,,16990,,,,,1005
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,kreffti,,23259,,,,,0
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,longicauda,,60273,,,,,500
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,longicirra,,16993,,,,,1000
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,macronema,,28245,11.65,SL,,,650
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,meadi,,52849,28.8,SL,,,1850
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,microdontis,,52854,,,,,700
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,microphthalmus,,52861,,,,,
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,paxtoni,"Paxton's whipnose",24773,29.5,SL,,,540
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,perlatus,,23260,,,,,670
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,savagei,,52855,,,,,700
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,vanhoeffeni,,16995,,,,,300
Teleostei,Lophiiformes,Gigantactinidae,Gigantactis,watermani,,16998,,,,,0
