Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Sciaenidae,Pachyurus,adspersus,"Brazilian croaker",12057,26.4,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Pachyurus,bonariensis,"La Plata croaker",12052,25,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Pachyurus,calhamazon,,63004,8.1,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Pachyurus,francisci,"San Francisco croaker",12053,29.7,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Pachyurus,gabrielensis,,63006,14.6,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Pachyurus,junki,,63008,35.5,TL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Pachyurus,paucirastrus,,57649,14.8,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Pachyurus,schomburgkii,"Amazon croaker",8082,28.5,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Pachyurus,squamipennis,,57648,29.1,SL,,,
Teleostei,Eupercaria/misc,Sciaenidae,Pachyurus,stewarti,,62189,19.17,SL,,,
