Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,alticorpus,,62055,6.3,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,amurensis,"Amur longnose gudgeon",47337,11.5,TL,8,TL,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,anudarini,,63104,,,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,brevirostris,,17299,9,TL,,,1
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,chenhsienensis,,55905,15.5,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,chinssuensis,,55404,6.4,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,elongatus,,54982,7.73,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,exilicauda,,67767,7.11,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,fukiensis,,54981,11.2,TL,7.8,SL,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,hsinglungshanensis,,65252,,,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,jeoni,,59461,11.1,TL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,kachekensis,,54984,6.69,SL,6.2,NG,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,kiatingensis,,54983,12,SL,7.3,TL,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,koreensis,,25586,12,TL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,labeoides,,55409,9.2,SL,9,SL,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,liaohensis,,55900,6.3,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,linghensis,,55901,4.8,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,longidorsalis,,25588,12,TL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,luhensis,,69574,6.08,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,microstomus,,55902,6.2,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,nudiventris,,66916,7.11,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,pseudoelongatus,,59962,8.65,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,rapidus,,61904,,,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,tafangensis,,55904,9,TL,7.8,SL,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,tungtingensis,"Long-nosed gudgeon",47816,11.5,SL,5.2,SL,,4
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,vietnamica,,61268,,,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,wulonghensis,,66109,,,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,xianyouensis,,68761,6.13,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,yaluensis,,25587,10.6,TL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,yunnanensis,,55903,9.9,SL,,,
Teleostei,Cypriniformes,Gobionidae,Microphysogobio,zhangi,,68760,7.71,SL,,,
