Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Tetraodontiformes,Diodontidae,Allomycterus,pilatus,"Deep-water burrfish",14573,50,TL,,,40
Teleostei,Tetraodontiformes,Diodontidae,Chilomycterus,antennatus,"Bridled burrfish",4299,38,TL,,,2
Teleostei,Tetraodontiformes,Diodontidae,Chilomycterus,antillarum,"Web burrfish",4300,30,TL,,,1
Teleostei,Tetraodontiformes,Diodontidae,Chilomycterus,mauretanicus,"Guinean burrfish",5070,25,TL,,,
Teleostei,Tetraodontiformes,Diodontidae,Chilomycterus,reticulatus,"Spotfin burrfish",10206,69.7,NG,30,TL,20
Teleostei,Tetraodontiformes,Diodontidae,Chilomycterus,schoepfii,"Striped burrfish",6407,27.9,TL,,,1
Teleostei,Tetraodontiformes,Diodontidae,Chilomycterus,spinosus,,57956,28,TL,,,70
Teleostei,Tetraodontiformes,Diodontidae,Cyclichthys,hardenbergi,"Hardenburg's burrfish",11227,25,SL,,,
Teleostei,Tetraodontiformes,Diodontidae,Cyclichthys,orbicularis,"Birdbeak burrfish",5196,30,TL,,,9
Teleostei,Tetraodontiformes,Diodontidae,Cyclichthys,spilostylus,"Spotbase burrfish",10305,34,TL,,,3
Teleostei,Tetraodontiformes,Diodontidae,Dicotylichthys,punctulatus,"Three-barred porcupinefish",14489,40,SL,18,TL,
Teleostei,Tetraodontiformes,Diodontidae,Diodon,eydouxii,"Pelagic porcupinefish",14490,27,TL,,,1
Teleostei,Tetraodontiformes,Diodontidae,Diodon,holocanthus,"Longspined porcupinefish",4659,50,TL,15,TL,2
Teleostei,Tetraodontiformes,Diodontidae,Diodon,hystrix,"Spot-fin porcupinefish",1022,91,TL,40,TL,2
Teleostei,Tetraodontiformes,Diodontidae,Diodon,liturosus,"Black-blotched porcupinefish",6552,65,TL,,,1
Teleostei,Tetraodontiformes,Diodontidae,Diodon,nicthemerus,"Slender-spined porcupine fish",12864,40,TL,,,1
Teleostei,Tetraodontiformes,Diodontidae,Lophodiodon,calori,"Four-bar porcupinefish",8067,30,SL,,,
Teleostei,Tetraodontiformes,Diodontidae,Tragulichthys,jaculiferus,"Longspine burrfish",11223,30,TL,,,26
