Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cualac,tessellatus,"Checkered pupfish",6245,8,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cubanichthys,cubensis,"Cuban killifish",11889,8,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cubanichthys,pengelleyi,"Jamaican killifish",27735,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,albivelis,"Whitefin pupfish",59788,5.31,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,alvarezi,"Potosi pupfish",6246,5,TL,4.25,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,arcuatus,"Santa Cruz pupfish",61505,4.6,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,artifrons,"Yucatan pupfish",57257,6,TL,,,,2.4
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,atrorus,"Bolson pupfish",6247,4,TL,3.4,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,beltrani,"Blackfin pupfish",6248,5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,bifasciatus,"Cuatro Cienegas pupfish",6249,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,bobmilleri,"San Ignacio pupfish",58215,3.48,SL,,,0
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,bondi,"Hispaniola pupfish",27732,7,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,bovinus,"Leon Springs pupfish",3169,5.6,TL,3.75,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,brontotheroides,,67142,3.61,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,ceciliae,"Villa Lopez pupfish",49547,7,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,dearborni,,49548,4,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,desquamator,,67141,3.07,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,diabolis,"Devils Hole pupfish",3170,3.4,TL,2.3,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,elegans,"Comanche Springs pupfish",3171,6.2,TL,3.75,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,eremus,"Sonoyta pupfish",59732,4,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,esconditus,"Hidden pupfish",61506,3.9,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,eximius,"Conchos pupfish",3172,5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,fontinalis,"Carbonera pupfish",6250,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,higuey,,49549,4,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,hubbsi,"Lake Eustis minnow",3173,5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,inmemoriam,"Charco Azul pupfish",49550,7.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,julimes,,65630,,,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,labiosus,"Thicklip pupfish",6251,7,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,laciniatus,"Bahama pupfish",16522,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,latifasciatus,"Parras pupfish",6252,5.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,longidorsalis,"La Palma pupfish",25882,5.14,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,macrolepis,"Largescale pupfish",6253,5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,macularius,"Desert pupfish",3174,5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,maya,"Maya pupfish",6254,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,meeki,"Mezquital pupfish",6255,5,TL,3.9,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,nazas,"Nazas pupfish",6256,5,TL,3.75,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,nevadensis,"Amargosa pupfish",3175,7.8,TL,4.5,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,nichollsi,,49551,9,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,pachycephalus,"Bighead pupfish",6257,5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,pecosensis,"Pecos pupfish",3176,5,TL,3.85,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,pisteri,"Palomas pupfish",59790,4.9,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,radiosus,"Owens pupfish",3177,4,TL,3.75,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,riverendi,,49855,7,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,rubrofluviatilis,"Red River pupfish",3178,6,TL,3.25,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,salinus,"Salt Creek pupfish",3179,7.8,TL,3.7,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,salvadori,"Bocochi pupfish",62529,,,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,simus,"Boxer pupfish",6259,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,suavium,,62949,4.55,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,tularosa,"White Sands pupfish",3180,5,TL,3.3,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,variegatus,"Sheepshead minnow",3181,9,TL,3,TL,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,verecundus,"Largefin pupfish",6260,4,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Cyprinodon,veronicae,"Charco Palma pupfish",25883,5.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Floridichthys,carpio,"Goldspotted killifish",3184,8,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Floridichthys,polyommus,"Ocellated killifish",49556,19.5,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Garmanella,pulchra,"Yucatan flagfish",11896,4,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Jordanella,floridae,Flagfish,3209,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Megupsilon,aporus,"Catarina pupfish",10457,4,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,agassizii,,49596,7,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,albus,,49599,18,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,ascotanensis,,49600,7.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,chungarensis,,10458,7,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,crawfordi,,49601,8,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,ctenolepis,,49602,8,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,cuvieri,Orestias,10459,27,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,elegans,,49603,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,empyraeus,,49604,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,forgeti,,49606,12,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,frontosus,,49607,15,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,gilsoni,,49608,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,gloriae,,66422,3.82,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,gracilis,,49609,5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,gymnota,,49610,8,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,hardini,,49611,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,imarpe,,49612,7.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,incae,,49613,6.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,ispi,,49616,9,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,jussiei,,49617,8.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,lastarriae,,61507,,,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,laucaensis,,10460,11,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,luteus,,49618,17,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,minimus,,49619,3.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,minutus,,49634,3.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,mooni,,49635,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,mulleri,,49636,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,multiporis,,49614,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,mundus,,49637,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,olivaceus,,49638,7.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,parinacotensis,,10461,8.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,pentlandii,,49639,23.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,piacotensis,,62985,6.64,SL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,polonorum,,49640,14.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,puni,,49641,15,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,richersoni,,49642,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,robustus,,49643,7,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,silustani,,49645,10,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,taquiri,,49646,3.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,tchernavini,,49647,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,tomcooni,,49648,6.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,tschudii,,49649,20,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,tutini,,49650,4.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,uruni,,49651,6,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Orestias,ututo,,49652,5.5,TL,,,
Teleostei,Cyprinodontiformes,Cyprinodontidae,Pseudorestias,lirimensis,,68492,,,,,
