Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Gobiiformes,Gobiidae,Glossogobius,ankaranensis,,49996,5.1,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,aureus,"Golden tank goby",8250,25,SL,12,SL,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,bellendenensis,,64851,4.3,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,bicirrhosus,"Bearded flathead goby",11804,9,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,brunnoides,"Dusky mountain goby",26502,10,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,bulmeri,"Bulmer's goby",26496,10,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,callidus,,9947,12,TL,,,,3.5
Teleostei,Gobiiformes,Gobiidae,Glossogobius,celebius,"Celebes goby",22501,14,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,circumspectus,"Circumspect goby",25074,35,TL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,clitellus,,66600,8.6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,coatesi,"Coates' goby",26503,10,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,concavifrons,"Concave goby",22774,12,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,flavipinnis,,6349,80,TL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,giuris,"Tank goby",4833,50,SL,11.3,SL,0
Teleostei,Gobiiformes,Gobiidae,Glossogobius,gnomus,,68635,3.4,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,hoesei,"Hoese's goby",10780,7,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,illimis,,66599,10.6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,intermedius,,10781,14,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,kokius,,9948,10.5,TL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,koragensis,"Koragu tank goby",26506,25,,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,macrocephalus,,68847,11.2,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,mahalonensis,,67965,5.66,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,matanensis,,6340,42,TL,,,25,31
Teleostei,Gobiiformes,Gobiidae,Glossogobius,minutus,,65417,,,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,multipapillus,,68854,5.6,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,munroi,,66601,,,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,muscorum,,64852,4.5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,nanus,,68636,4.3,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,obscuripinnis,,55640,,,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,olivaceus,,23693,17,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,pumilus,,68637,4,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,robertsi,,64853,13.2,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,sentaniensis,,68864,14.4,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,sparsipapillus,"Linecheek tank goby",26841,12,TL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,tenuiformis,"Oman freshwater goby",70268,7.5,SL,,,
Teleostei,Gobiiformes,Gobiidae,Glossogobius,torrentis,"White water goby",26508,,,,,
