Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,calyptra,,66084,35.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,chaselingi,,59383,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,fusca,,61393,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,gjellerupi,,53892,15.3,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,insolitus,,54541,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,kaupii,,17349,35,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,lumbricoides,"Earthworm snake-eel",15692,44,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,macrodon,,53893,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,maculata,,59391,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,misolensis,"Misol snake eel",59390,51.2,TL,,,200
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,moluccensis,,61391,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,moorei,,62662,43.4,TL,,,25
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,omanensis,"Oman snake eel",46440,23,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,ori,,66083,43.8,TL,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,philippinensis,,70478,,,,,
Teleostei,Anguilliformes,Ophichthidae,Yirrkala,tenuis,"Thin sand-eel",15697,53,TL,,,
