Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,brevis,,64847,3.4,TL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,camerunensis,,9339,3.33,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,compactus,,64286,2.62,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,conspicuus,"Blotched sand catlet",66075,3.47,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,dorae,"Chobe sand catlet",9340,2.7,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,flavomaculatus,,9341,3.93,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,heterurus,,61626,3.46,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,kafuensis,,66076,2.4,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,kavangoensis,,66077,2.35,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,kunenensis,,66078,2.53,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,lacustris,,66079,2.21,SL,,,10,1.7
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,mandevillei,,9342,2.63,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,maravensis,,66080,3.05,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,monomotapa,"Eastern sand catlet",66081,3.77,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,pallidus,"Pale sand catlet",66082,2.36,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,rotundiceps,"Spotted sand catlet",9343,3.79,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,wamiensis,,60309,2.5,SL,,,
Teleostei,Siluriformes,Amphiliidae,Zaireichthys,zonatus,,9362,2.5,TL,,,
