Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Parodontidae,Apareiodon,affinis,"Darter characine",23432,18.1,TL,,,,8
Teleostei,Characiformes,Parodontidae,Apareiodon,agmatos,,64733,8.04,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,argenteus,,60643,7.63,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,cavalcante,,60644,5.64,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,davisi,,52508,5.9,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,gransabana,,54758,9.2,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,hasemani,,52509,6.8,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,ibitiensis,,52505,11.3,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,itapicuruensis,,52512,8.6,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,machrisi,,52507,7.4,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,orinocensis,,61560,13.2,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,piracicabae,,28259,12,SL,11.4,SL,
Teleostei,Characiformes,Parodontidae,Apareiodon,tigrinus,,60645,6.41,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,vittatus,,52506,14.5,SL,,,
Teleostei,Characiformes,Parodontidae,Apareiodon,vladii,,62850,11.34,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,alfonsoi,,66383,10.34,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,apolinari,,56970,10.8,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,atratoensis,,66384,10.75,,,,
Teleostei,Characiformes,Parodontidae,Parodon,bifasciatus,,51421,9.8,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,buckleyi,,51235,15,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,caliensis,,51416,13,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,carrikeri,,51418,14.7,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,guyanensis,,27814,12,TL,,,
Teleostei,Characiformes,Parodontidae,Parodon,hilarii,,56971,13.67,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,magdalenensis,,66385,13.2,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,moreirai,,62556,11.78,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,nasus,,56973,12.7,SL,,,,7.8
Teleostei,Characiformes,Parodontidae,Parodon,pongoensis,"Pongo characin",11909,10.4,SL,,,
Teleostei,Characiformes,Parodontidae,Parodon,suborbitalis,,28262,12.1,SL,,,
Teleostei,Characiformes,Parodontidae,Saccodon,dariensis,,28263,16.8,SL,,,
Teleostei,Characiformes,Parodontidae,Saccodon,terminalis,,56977,4,SL,,,
Teleostei,Characiformes,Parodontidae,Saccodon,wagneri,,27263,10.1,SL,,,
