Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,affinis,"Peters' monocle bream",5890,24,TL,15,SL,3
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,aurata,"Yellowstripe monocle bream",5884,26,TL,18,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,bilineata,"Two-lined monocle bream",5885,25,TL,13,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,bimaculata,"Thumbprint monocle bream",5886,31,TL,13,SL,
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,ciliata,"Saw-jawed monocle bream",5876,25,TL,10,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,frenata,"Bridled monocle bream",5887,26,TL,17,SL,5
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,ghanam,"Arabian monocle bream",5888,30,TL,12,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,lacrima,"Teary monocle bream",69037,21.36,SL,,,
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,lineata,"Striped monocle bream",5877,25,TL,13,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,margaritifera,"Pearly monocle bream",5878,28,TL,15,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,meridiana,"Sahul monocle bream",68979,22.64,SL,,,18
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,monogramma,"Monogrammed monocle bream",5879,38,TL,18,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,taeniata,"Black-streaked monocle bream",5889,36,TL,20,TL,20,20
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,taenioptera,"Lattice monocle bream",5875,25,SL,15,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,temporalis,"Bald-spot monocle bream",5880,35,SL,20,SL,
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,trilineata,"Three-lined monocle bream",5881,25,TL,14,SL,1
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,vosmeri,"Whitecheek monocle bream",5883,25,TL,15,SL,2
Teleostei,Eupercaria/misc,Nemipteridae,Scolopsis,xenochrous,"Oblique-barred monocle bream",5882,22,TL,14,SL,5
