Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Apeltes,quadracus,"Fourspine stickleback",3269,6.4,TL,4.1,TL,0
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Culaea,inconstans,"Brook stickleback",3271,8.7,TL,5,TL,0
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Gasterosteus,aculeatus,"Three-spined stickleback",2420,11,TL,5.1,TL,0,6
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Gasterosteus,crenobiontus,"Techirghiol stickleback",49371,6.5,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Gasterosteus,islandicus,,65317,5.5,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Gasterosteus,microcephalus,,48976,5.5,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Gasterosteus,nipponicus,,68420,7.23,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Gasterosteus,wheatlandi,"Blackspotted stickleback",3272,7.6,TL,3.5,TL,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,bussei,,63404,,,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,hellenicus,,10540,4.5,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,laevis,"Smoothtail ninespine stickleback",48259,8,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,modestus,,69517,5.7,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,platygaster,"Southern ninespine stickleback",22914,6,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,polyakovi,,66020,5.05,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,pungitius,"Ninespine stickleback",3273,9,TL,6.5,NG,0,3.7
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,sinensis,"Amur stickleback",24828,6.5,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,stenurus,,66132,,,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,tymensis,"Sakhalin stickleback",23612,7,TL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Pungitius,vulgaris,"Poitevin stickleback",69629,3.925,SL,,,
Teleostei,Perciformes/Gasterosteoidei,Gasterosteidae,Spinachia,spinachia,"Sea stickleback",1355,22,SL,,,1
