Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beryciformes,Melamphaidae,Poromitra,agafonovae,,65389,13.2,SL,,,1600
Teleostei,Beryciformes,Melamphaidae,Poromitra,atlantica,,65388,11.6,SL,,,360
Teleostei,Beryciformes,Melamphaidae,Poromitra,capito,,17188,10,SL,,,400,8.95
Teleostei,Beryciformes,Melamphaidae,Poromitra,coronata,,65386,10.7,SL,,,915
Teleostei,Beryciformes,Melamphaidae,Poromitra,crassa,,15657,11,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,crassiceps,"Crested bigscale",5117,14.8,SL,,,164,12.3
Teleostei,Beryciformes,Melamphaidae,Poromitra,cristiceps,,65382,12.1,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,curilensis,,65377,11.2,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,decipiens,,65376,11.5,SL,,,
Teleostei,Beryciformes,Melamphaidae,Poromitra,frontosa,,65384,13.4,SL,,,
Teleostei,Beryciformes,Melamphaidae,Poromitra,gibbsi,,59572,,,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,glochidiata,,65379,10.9,SL,,,1140
Teleostei,Beryciformes,Melamphaidae,Poromitra,indooceanica,,65378,13.1,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,jucunda,,65485,4.95,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,kukuevi,,65380,4.9,SL,,,480
Teleostei,Beryciformes,Melamphaidae,Poromitra,macrophthalma,,65547,4.5,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,megalops,,16858,6.4,SL,,,150,5.35
Teleostei,Beryciformes,Melamphaidae,Poromitra,nigriceps,,65385,13.53,SL,,,
Teleostei,Beryciformes,Melamphaidae,Poromitra,nigrofulva,,65383,9.9,SL,,,0
Teleostei,Beryciformes,Melamphaidae,Poromitra,oscitans,Yawning,15709,8.16,SL,,,645
Teleostei,Beryciformes,Melamphaidae,Poromitra,rugosa,,65387,9.4,SL,,,708
Teleostei,Beryciformes,Melamphaidae,Poromitra,unicornis,,59574,11.4,SL,,,700
