Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,compressus,"Abyssal assfish",27428,62,SL,,,1134
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,elongatus,,54223,48,SL,,,1990
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,galatheae,"Galathea assfish",60985,55.5,SL,,,1680
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,glutinosus,"Glutin assfish",47209,66.3,SL,,,1500
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,levistomatus,,54232,80.5,SL,,,3965
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,mozambiquensis,"Mozambique assfish",70473,43.1,SL,,,1510
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,multispinis,,54233,44.7,SL,,,1500
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,nasus,,54234,28.2,SL,,,3060
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,nielseni,"Masked assfish",70113,,,,,3155
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,normalis,,54235,32.9,TL,,,1760
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,oncerocephalus,,8947,22.1,SL,,,
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,robustus,"Robust assfish",7627,64,SL,,,1035
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,taenia,,8946,25.4,TL,,,1783
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,werneri,,60986,,,,,
Teleostei,Ophidiiformes,Ophidiidae,Bassozetus,zenkevitchi,,54109,26.3,SL,,,0
