Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Alepocephaliformes,Platytroctidae,Holtbyrnia,anomala,"Bighead searsid",11312,25,SL,,,700
Teleostei,Alepocephaliformes,Platytroctidae,Holtbyrnia,conocephala,,59105,19.3,SL,,,820
Teleostei,Alepocephaliformes,Platytroctidae,Holtbyrnia,cyanocephala,,50968,22.1,SL,,,150
Teleostei,Alepocephaliformes,Platytroctidae,Holtbyrnia,innesi,"Teardrop tubeshoulder",11316,24,SL,,,100
Teleostei,Alepocephaliformes,Platytroctidae,Holtbyrnia,intermedia,,55086,,,,,
Teleostei,Alepocephaliformes,Platytroctidae,Holtbyrnia,laticauda,"Tusked tubeshoulder",15817,30,TL,,,1140
Teleostei,Alepocephaliformes,Platytroctidae,Holtbyrnia,latifrons,"Streaklight tubeshoulder",54586,25,SL,,,225
Teleostei,Alepocephaliformes,Platytroctidae,Holtbyrnia,macrops,"Bigeye searsid",11338,20,SL,,,100
Teleostei,Alepocephaliformes,Platytroctidae,Holtbyrnia,melanocephala,,69465,,,,,1435
Teleostei,Alepocephaliformes,Platytroctidae,Holtbyrnia,ophiocephala,,16465,21.7,SL,,,
