Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,acclinidens,"Benttooth bristlemouth",5116,6.3,SL,,,0
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,alba,Bristlemouth,9968,5.6,SL,,,25
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,atraria,"Deep-water bristlemouth",7384,6.2,SL,,,298
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,braueri,Garrick,1774,4.6,SL,,,10,1.85
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,kobayashii,"Kobayashi's bristlemouth",56147,4.19,SL,,,0
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,livida,,9980,3.6,SL,,,300
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,microdon,"Veiled anglemouth",1775,7.6,TL,,,200,3.25
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,obscura,"Hidden bristlemouth",9983,6.6,SL,,,900
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,pallida,"Tan bristlemouth",6966,4.8,SL,,,16,4
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,parapallida,"Shadow bristlemouth",16494,6.65,SL,,,0
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,pseudopallida,"Slender bristlemouth",6967,4.6,SL,,,0
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,pygmaea,,9989,2,SL,,,500,3
Teleostei,Stomiiformes,Gonostomatidae,Cyclothone,signata,"Showy bristlemouth",25278,3,TL,,,16
Teleostei,Stomiiformes,Gonostomatidae,Diplophos,australis,,54857,18,SL,,,
Teleostei,Stomiiformes,Gonostomatidae,Diplophos,orientalis,,22713,32,SL,,,
Teleostei,Stomiiformes,Gonostomatidae,Diplophos,pacificus,,59112,,,,,
Teleostei,Stomiiformes,Gonostomatidae,Diplophos,rebainsi,"Rebains' portholefish",16709,25,TL,,,900
Teleostei,Stomiiformes,Gonostomatidae,Diplophos,taenia,"Pacific portholefish",10155,27.6,SL,20,SL,0
Teleostei,Stomiiformes,Gonostomatidae,Diplophos,vicinia,"Neighbor portholefish",69124,14.35,SL,,,
Teleostei,Stomiiformes,Gonostomatidae,Gonostoma,atlanticum,"Atlantic fangjaw",5052,6.6,SL,,,50
Teleostei,Stomiiformes,Gonostomatidae,Gonostoma,denudatum,,1799,14.4,SL,,,100
Teleostei,Stomiiformes,Gonostomatidae,Manducus,greyae,,10333,,,,,
Teleostei,Stomiiformes,Gonostomatidae,Manducus,maderensis,,10156,27.9,SL,,,0
Teleostei,Stomiiformes,Gonostomatidae,Margrethia,obtusirostra,"Bighead portholefish",11674,8.3,SL,,,100
Teleostei,Stomiiformes,Gonostomatidae,Margrethia,valentinae,,23144,7.2,TL,,,
Teleostei,Stomiiformes,Gonostomatidae,Sigmops,bathyphilus,"Spark anglemouth",11659,15,SL,,,700
Teleostei,Stomiiformes,Gonostomatidae,Sigmops,ebelingi,"Ebeling's fangjaw",27408,9.7,SL,,,0
Teleostei,Stomiiformes,Gonostomatidae,Sigmops,elongatus,"Elongated bristlemouth fish",7383,27.5,TL,,,25
Teleostei,Stomiiformes,Gonostomatidae,Sigmops,gracilis,"Slender fangjaw",22719,13.32,SL,,,0
Teleostei,Stomiiformes,Gonostomatidae,Sigmops,longipinnis,,55093,,,,,0
Teleostei,Stomiiformes,Gonostomatidae,Triplophos,hemingi,,8089,36,SL,,,200
Teleostei,Stomiiformes,Gonostomatidae,Zaphotias,pedaliotus,"Longray fangjaw",9965,7.5,SL,,,100
