Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Petrotilapia,chrysos,,54241,13.13,SL,,,
Teleostei,Cichliformes,Cichlidae,Petrotilapia,flaviventris,,66136,11.12,SL,,,
Teleostei,Cichliformes,Cichlidae,Petrotilapia,genalutea,,2353,13.1,SL,,,3
Teleostei,Cichliformes,Cichlidae,Petrotilapia,microgalana,,64525,11.43,SL,,,
Teleostei,Cichliformes,Cichlidae,Petrotilapia,mumboensis,,66138,12.72,SL,,,
Teleostei,Cichliformes,Cichlidae,Petrotilapia,nigra,,2354,12.2,SL,,,3
Teleostei,Cichliformes,Cichlidae,Petrotilapia,palingnathos,,66137,11.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Petrotilapia,pyroscelos,,66139,10.72,SL,,,
Teleostei,Cichliformes,Cichlidae,Petrotilapia,tridentiger,,2355,17,TL,,,
Teleostei,Cichliformes,Cichlidae,Petrotilapia,xanthos,,66135,13.04,SL,,,
