Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,asinua,,67150,2.68,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,bonneorum,,64835,,,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,carnaticus,"Spotted ricefish",50267,3,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,celebensis,"Celebes medaka",12252,4.5,TL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,curvinotus,,49577,4,TL,2.3,SL,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,dancena,"Indian blue ricefish",50265,3.12,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,eversi,,66685,3.62,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,hadiatyae,,65776,4.03,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,haugiangensis,,50271,2.08,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,hubbsi,,50272,2.13,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,javanicus,"Javanese ricefish",12254,4.5,TL,3,SL,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,kalimpaaensis,"Lake Kalimpa’a ricefish",69786,5.28,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,latipes,"Japanese rice fish",4669,4,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,luzonensis,,5162,4,TL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,marmoratus,"Marmorated medaka",6265,4.09,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,matanensis,"Matano medaka",6266,5.5,TL,4.5,TL,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,mekongensis,,26794,3,TL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,melastigma,,64642,4,TL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,minutillus,"Dwarf medaka",26983,2,TL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,nebulosus,,62167,3.3,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,nigrimas,"Black buntingi",6267,4.72,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,orthognathus,"Sharpjawed buntingi",6268,6.5,TL,5,TL,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,pectoralis,,50270,2.23,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,profundicola,"Yellow finned medaka",6269,6,TL,5,TL,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,sakaizumii,"Northern medaka",66418,3.67,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,sarasinorum,"Sarasins minnow",6264,8,TL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,setnai,"Malabar ricefish",4592,3,TL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,sinensis,,52632,3.1,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,soerotoi,,67765,2.87,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,songkhramensis,,65577,1.9,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,timorensis,,49578,4,TL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,uwai,,50269,1.61,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,wolasi,,67151,2.86,SL,,,
Teleostei,Beloniformes,Adrianichthyidae,Oryzias,woworae,,65542,2.8,SL,,,
