Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,aestivalis,"Speckled chub",2778,12.7,TL,6.05,TL,
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,australis,"Prairie chub",61885,7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,boschungi,"Mobile chub",68517,4.72,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,etnieri,"Coosa chub",68518,4.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,gelida,"Sturgeon chub",2783,8.4,TL,6,TL,
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,hyostoma,"Shoal chub",61906,7.6,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,marconis,"Burrhead chub",61897,7.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,meeki,"Sicklefin chub",2789,11,TL,7,TL,
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,pallida,"Pallid chub",68519,3.75,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,storeriana,"Silver chub",2792,23,TL,,,,13.2
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,tetranema,"Peppered chub",61896,7.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Macrhybopsis,tomellerii,"Gulf chub",68520,4.75,SL,,,
