Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Bujurquina,apoparuana,,26713,7.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,beniensis,,70191,9.22,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,cordemadi,,26707,6.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,eurhinus,,26709,8.9,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,hophrys,,26716,8.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,huallagae,,26718,8.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,labiosa,,26712,5.5,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,mabelae,,70196,7.12,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,mariae,,46722,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,megalospilus,,26717,7.1,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,moriorum,,26726,9.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,oenolaemus,,52181,6.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,omagua,,70121,9.89,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,ortegai,,26720,11,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,pardus,,67699,7.69,SL,,,1
Teleostei,Cichliformes,Cichlidae,Bujurquina,peregrinabunda,,26723,10.7,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,robusta,,26710,8.8,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,syspilus,,26721,10.3,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,tambopatae,,26708,8.2,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,vittata,"Banded acara",46731,9,SL,,,
Teleostei,Cichliformes,Cichlidae,Bujurquina,zamorensis,,46734,7.4,SL,,,
