Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,brevipennus,,55968,35.1,TL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,labeo,"Barbel steed",17301,67,TL,33,TL,5,30.5
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,lehoai,,62821,,,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,longirostris,,22907,20.9,TL,10,SL,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,macracanthus,,14402,30,TL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,maculatus,"Spotted steed",4752,47,TL,26,TL,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,medius,,55967,26.2,TL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,mylodon,,25573,25,TL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,qianjiangensis,,55969,58,SL,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,songloensis,,62822,,,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,thacmoensis,,62811,,,,,
Teleostei,Cypriniformes,Gobionidae,Hemibarbus,umbrifer,,54966,19.5,TL,,,
