Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,attenuatus,,8626,15,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,boulengeri,,8650,6.2,TL,,,10
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,elongatus,,8628,32.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,hecqui,,8669,8,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,kamambae,,66707,13.72,SL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,kendalli,,8629,16,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,meeli,,8673,7,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,mimicus,,64225,15.97,SL,,,2
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,profundicola,,8631,30.5,TL,,,
Teleostei,Cichliformes,Cichlidae,Lepidiolamprologus,variostigma,,60405,7.25,SL,,,45
