Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,alticorpus,"Taiwan ku fish",9949,50,SL,25,SL,0
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,angustistomatum,,56274,18.9,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,barbatulum,"Taiwan shoveljaw carp",17295,22.5,TL,9.5,SL,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,barbatum,,60667,17.57,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,breve,,56275,14.6,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,daduense,,60467,15.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,dongnaiense,,67960,1.96,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,elongatum,,54719,11.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,fangi,,56270,29.5,TL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,fusiforme,,50347,23,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,gerlachi,,14444,31.64,SL,16.5,SL,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,krongnoense,,67958,2.38,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,laticeps,,56269,,,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,lepturus,,54856,23.82,SL,12.5,SL,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,lini,,54860,25.32,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,macrolepis,,60668,26.5,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,meridionale,,50350,14,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,minnanense,,66831,12.4,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,ovale,,54866,34.36,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,rarum,,60417,29.1,SL,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,simum,,54868,41.5,SL,24,TL,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,uniforme,,61698,,,,,
Teleostei,Cypriniformes,Cyprinidae,Onychostoma,virgulatum,,65185,14.57,SL,,,
