Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,angorense,"Ankara nase",51789,24.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,beysehirense,"Beysehir nase",50336,14.68,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,ceyhanense,,68498,26.477,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,colchicum,"Colchic nase",47774,28,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,cyri,"Kura nase",48363,24.6,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,esmaeilii,,68493,,,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,fahirae,"Tefenni minnow",52661,14,TL,5,TL,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,holmwoodii,"Izmir nase",25869,28.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,kinzelbachi,"Orontes nase",51794,,,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,knerii,,26615,29.4,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,kubanicum,"Kuban's nase",48351,35,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,meandrense,"Menderes nase",51795,,,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,nasus,"Common nase",4878,50,TL,25,TL,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,orientale,,51796,15.2,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,oxyrhynchum,"Terek nase",47782,46,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,phoxinus,Minnow-nase,25870,15.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,prespense,,25871,27,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,regium,Brond-snout,51797,40,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,scodrense,,46391,13.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,soetta,,26616,45,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,toros,,68497,18.992,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,vardarense,,46393,35,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,variabile,"Volga undermouth",47785,35,TL,,,
