Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,caldwelli,,60131,7.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,caobangensis,,65675,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,crassicauda,,57769,6.7,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,gymnetrus,,55020,9.78,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,hainanensis,,55018,8.703,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,homalocephala,,60499,4.63,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,lineata,,60132,9.632,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,maculata,,67737,8.03,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,microcephala,,69473,7.32,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,microlepis,,65699,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,monofasciodorsala,,65700,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,multiloba,,61366,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,nahangensis,,65704,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,orcucampus,,69481,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,pingchowensis,,55017,13.9,TL,8.8,SL,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,polylepis,,67740,8.2,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,pseudostriata,,69474,6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,serrilineata,,57771,6.49,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,stenosoma,,60134,8.6,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,striata,,57773,10.56,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,tetraloba,,60834,9.96,SL,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,trifasciodorsala,,65735,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,ventrosquamata,,61367,,,,,
Teleostei,Cypriniformes,Gastromyzontidae,Vanmanenia,xinyiensis,,55019,9.8,SL,,,
